Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,50,2,,,,
72,-,Deborah de Luca,"Cercle: Deborah de Luca at Château de Chambord, France (DJ Mix)",-,43,15,,,,
73,-,Jerro,Chromatic,-,73,1,,,,
74,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",99,1,32,,,,
75,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,31,2,,,,
76,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,76,1,,,,
77,-,System Olympia,New Erotica Collection,-,77,2,,,,
78,down,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",46,18,21,,,,
79,down,Kygo,Kygo,75,75,2,,,,
80,-,Ben Böhmer,Live from Printworks London,-,21,37,,,,
81,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],81,3,111,,,,
82,up,Mochakk,"Mochakk at ARC Music Festival, 2023 (DJ Mix)",94,24,5,,,,
83,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,2,58,,,,
84,-,Vários intérpretes,"Ken N & Delvino Presents There is Soul in My House, Vol. 40",-,84,1,,,,
85,-,ANOTR,The Reset,-,16,16,,,,
86,-,"Hernán Cattáneo, Dave Seaman & Guy J",Two,-,11,50,,,,
87,-,Above & Beyond,Group Therapy 500 (Live from Los Angeles),-,25,4,,,,
88,down,CYRIL,Bucketful Beats (DJ Mix),36,36,4,,,,
89,down,Hernan Cattaneo,Balance presents Sunsetstrip (Mixed Version),76,1,217,,,,
90,-,Troye Sivan,Rush (Remixes) - EP,-,15,3,,,,
91,-,DJ Tennis,DJ Tennis at Circoloco Rio De Janeiro (DJ Mix),-,91,1,,,,
92,-,Cakes da Killa,Pride 2024 (DJ Mix),-,92,1,,,,
93,down,アヴィーチー,True,37,1,206,,,,
94,-,David Starfire,Multiverse,-,94,1,,,,
95,-,ZHU,Generationwhy,-,39,16,,,,
96,-,Björk,Vulnicura Live,-,96,1,,,,
97,-,Purple Disco Machine,Soulmatic,-,9,60,,,,
98,down,David Guetta,Listen,42,4,83,,,,
99,-,John Summit,Comfort In Chaos,-,99,1,,,,
100,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,4,29,,,,
