Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Friedberg,Go Wild,-,43,7,,,,
81,down,The Beatles,Hey Jude,67,33,32,,,,
82,-,Ronan Keating,When You Say Nothing At All,-,37,13,,,,
83,-,U.S.A. for Africa,We Are the World,-,3,85,,,,
84,-,U2,Raised By Wolves,-,70,1,,,,
85,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,42,5,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,20,74,,,,
87,-,The Beatles,Eleanor Rigby,-,59,4,,,,
88,-,Eric Clapton,Wonderful Tonight,-,43,18,,,,
89,down,The Script,The Man Who Can't Be Moved,34,21,83,,,,
90,up,Eagles,Hotel California,90,26,46,,,,
91,-,R.E.M.,The Lion Sleeps Tonight,-,40,4,,,,
92,-,Chris de Burgh,The Lady In Red,-,31,8,,,,
93,-,Franz Dürer,Smoke in My Heart,-,93,1,,,,
94,down,Anson Seabra,Robin Hood,74,49,27,,,,
95,down,Michael Learns to Rock,Sleeping Child,25,12,75,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,35,15,,,,
97,-,Bad Wolves,Zombie,-,97,1,,,,
98,-,U2,Cedarwood Road,-,32,1,,,,
99,down,Zach Sobiech,Clouds,52,38,24,,,,
100,down,Ayo & Teo,Ayo&Teo Goin',98,25,12,,,,
