Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Frank Sinatra,"Theme from New York, New York",-,6,103,,,,
39,down,Tony Bennett & Lady Gaga,Night And Day,15,3,5,,,,
40,-,John Pizzarelli,From This Place,-,13,8,,,,
41,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,51,5,104,,,,
42,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,13,70,,,,
43,up,Dinah Washington & Harold (Hal) Mooney,Say It Isn't So,50,43,7,,,,
44,-,Eddy Facci,Give Me Your Cats,-,44,4,,,,
45,up,Jazz Relax,Mind-blowing Work from Home,45,45,4,,,,
46,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,24,60,,,,
47,-,Hyperanhas & Love Funk,Baby o Que Cê Quer de Mim?,-,12,97,,,,
48,up,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,80,15,49,,,,
49,down,Jazz Instrumental Relax Center,Sweet As the Sweetest Wine,34,34,6,,,,
50,-,Antônio Carlos Jobim,Corcovado,-,6,103,,,,
51,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,14,1,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,4,52,,,,
53,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,53,2,,,,
54,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,9,16,,,,
55,-,Julian Lage,Emily,-,55,6,,,,
56,down,Miles Davis,So What,20,11,49,,,,
57,-,Fred Nardin Trio,Prayers,-,57,1,,,,
58,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,75,58,2,,,,
59,-,Marcin Wasilewski Trio,Riders On The Storm,-,59,1,,,,
60,up,Miles Davis,Freddie Freeloader,90,22,64,,,,
61,up,Gregg Karukas,Girl In the Red Dress,91,33,2,,,,
62,-,Bill Charlap Trio,The Duke,-,42,1,,,,
63,-,Jazz Relax,Sophisticated Ambience for WFH,-,49,3,,,,
64,down,Louis Armstrong and His Orchestra,La Vie En Rose,30,9,103,,,,
65,-,Florian Pellissier Quintet,Rio,-,65,1,,,,
66,-,Bobby McFerrin,Don't Worry Be Happy,-,5,103,,,,
67,up,Eddy Facci,"Baby, I Need Your Cats",94,67,5,,,,
68,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,102,,,,
69,down,Diana Krall,The Look Of Love,32,11,104,,,,
70,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,18,97,,,,
71,-,Eddy Facci,Another Year of Cats,-,37,5,,,,
72,-,Joe Pass,Lil' Darlin',-,34,5,,,,
73,down,Lady Gaga,Let's Do It,13,6,5,,,,
74,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,98,9,101,,,,
75,-,マッコイ・タイナー,We'll Be Together Again,-,20,5,,,,
76,-,Dave Brubeck,Take Five,-,55,25,,,,
77,-,Jazz Relax,Background for Baking,-,58,4,,,,
78,down,Jazz Relax,Cool Solo Jazz Piano - Vibe for Cooking,74,71,4,,,,
79,up,Miles Davis,Milestones,97,1,6,,,,
80,down,Jazz Relax,Successful Backdrops for WFH,63,63,3,,,,
81,-,Jamie Cullum,Mind Trick,-,20,98,,,,
82,-,Lee Morgan,Ceora,-,9,2,,,,
83,down,Eddy Facci,Miami on My Mind,60,45,5,,,,
84,down,Jazz Instrumental Relax Center,Essential Sentiments,35,35,5,,,,
85,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,20,,,,
86,-,Nina Simone,Don't Let Me Be Misunderstood,-,26,71,,,,
87,-,Eddy Facci,Stairway to Cats,-,40,6,,,,
88,-,Emil Brandqvist,Lilac,-,37,5,,,,
89,-,Vince Guaraldi Trio,Happiness Is (Remastered),-,89,2,,,,
90,-,Frank Sinatra,That's Life (Remastered 2008),-,7,83,,,,
91,down,Dinah Washington & Harold (Hal) Mooney,On the Sunny Side of the Street,38,38,6,,,,
92,-,Maria Bethânia,Mel,-,4,102,,,,
93,-,Tom Browne,Charisma,-,36,1,,,,
94,-,Brian Bromberg,Ellen,-,25,1,,,,
95,down,Jazz Relax,Spacious Music for Breakfast,21,21,4,,,,
96,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),58,15,7,,,,
97,-,Ney Matogrosso,Balada do Louco,-,4,25,,,,
98,down,Eddy Facci,Amazing Kate,47,47,3,,,,
99,down,Pasquale Grasso,When I Fall in Love,69,35,13,,,,
100,down,Kenny G,Songbird,70,28,73,,,,
