Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,Various Artists,As 7 Melhores da Jovem Pan 2011 - One (Radio Dance House Top Hits),52,19,143,,,,
50,up,Daft Punk,Homework (25th Anniversary Edition),77,4,80,,,,
51,up,Rooftime,Oceans Away,71,13,27,,,,
52,down,Vários Artistas,Summer Eletrohits 2020,28,2,170,,,,
53,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],22,22,3,,,,
54,-,The Chainsmokers,Memories...Do Not Open,-,2,235,,,,
55,down,Tiësto,DRIVE,42,1,83,,,,
56,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,56,1,,,,
57,-,Ellie Goulding & Alok,"Fitness: Ride, January 2023 (DJ Mix)",-,1,66,,,,
58,-,Kygo,Kygo,-,58,1,,,,
59,up,Avicii,Stories,87,14,162,,,,
60,-,Gryffin,Alive,-,4,12,,,,
61,up,Edward Maya & Vika Jigulina,Stereo Love,92,61,4,,,,
62,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",40,5,42,,,,
63,down,Vários intérpretes,100 Hits Lounge,43,9,145,,,,
64,-,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),-,12,5,,,,
65,-,ANNA & Vintage Culture,Tomorrowland Brasil 2023: Vintage Culture B2B ANNA at CORE (DJ Mix),-,20,12,,,,
66,up,Alok,Alok Space Tracks - EP,66,1,118,,,,
67,-,Alok,Summer Infinite Experience by Alok (DJ Mix),-,12,27,,,,
68,down,Groove Armada,Free Jam - EP,51,51,2,,,,
69,-,Apashe,Renaissance,-,26,9,,,,
70,-,Verschiedene Interpreten,Sax House,-,70,1,,,,
71,down,Double You,Studio Live,64,21,22,,,,
72,-,DJ Anne Louise,Maison Missionary Live Set (DJ Mix),-,3,29,,,,
73,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,73,1,,,,
74,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,74,1,,,,
75,-,Korolova,Korolova at Seismic Dance Event 6.0 (DJ Mix),-,75,1,,,,
76,-,Blazy,The Chase,-,76,1,,,,
77,up,Double You,Ultimate 2007 Greatest Hits,91,24,143,,,,
78,-,Aaron Hibell,Astral Projection - EP,-,78,2,,,,
79,-,INNA,Hot,-,77,3,,,,
80,down,Lasgo,Some Things (Deluxe),57,24,97,,,,
81,-,La Roux,La Roux,-,48,9,,,,
82,-,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",-,11,38,,,,
83,up,Daft Punk,Random Access Memories (Drumless Edition),93,1,27,,,,
84,-,YALL,Clubhouse 001 (DJ Mix),-,84,1,,,,
85,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",83,1,42,,,,
86,-,Keinemusik,NYE 2024 (DJ Mix),-,6,16,,,,
87,-,Aluna,MYCELiUM,-,2,21,,,,
88,down,Above & Beyond,Group Therapy 579 (DJ Mix),14,14,3,,,,
89,-,Various Artists,Eurodance,-,40,32,,,,
90,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),98,18,4,,,,
91,-,Oppidan,Pride 2024 (DJ Mix),-,91,1,,,,
92,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,25,3,,,,
93,-,YellowStraps,"tentacle, but different - EP",-,93,1,,,,
94,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,83,2,,,,
95,down,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",61,57,13,,,,
96,-,Wealstarcks,"NA PRAIA, Vol. 2",-,96,1,,,,
97,down,Gigi D'Agostino,L'amour Toujours,74,29,83,,,,
98,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,98,1,,,,
99,-,Dennis DJ,Baile do Dennis (Ao Vivo) [Deluxe Edition],-,10,185,,,,
100,down,Swedish House Mafia,Paradise Again,35,1,85,,,,
