Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Omer Adam,חמישה לילות - EP,30,7,10,,,,
39,down,Taylor Swift,1989 (Deluxe Edition),21,7,100,89,2019-10-06,71,2021-03-21
40,up,Various Artists,Barbie The Album,41,1,37,,,,
41,up,Piche,Festin,94,41,2,,,,
42,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),47,37,5,,,,
43,down,Harry Styles,Harry's House,39,1,106,,,,
44,up,Frank Ocean,channel ORANGE,48,20,120,,,,
45,up,Christophe Maé,C'est drôle la vie,45,2,63,,,,
46,up,P!nk,TRUSTFALL - Tour Deluxe Edition,52,9,32,,,,
47,up,Adele,25,50,4,238,26,2019-10-06,20,2020-01-05
48,down,Justin Timberlake,Everything I Thought It Was,44,2,11,,,,
49,down,XXXTENTACION,?,40,3,238,35,2019-12-15,35,2019-12-15
50,up,Troye Sivan,Something To Give Each Other,53,2,33,,,,
51,up,Katy Perry,Teenage Dream (Deluxe Edition),56,23,104,,,,
52,down,Post Malone,AUSTIN (Bonus),46,4,43,,,,
53,-,RM,"Right Place, Wrong Person",-,53,1,,,,
54,up,Doc Gyneco,Première consultation (Edition 20ème anniversaire),57,36,148,,,,
55,down,Bruno Mars,Doo-Wops & Hooligans,54,8,236,83,2020-02-23,83,2020-02-23
56,up,Beyoncé,Dangerously in Love,64,24,211,,,,
57,up,Bruno Mars,Unorthodox Jukebox,58,15,236,100,2019-10-06,58,2020-02-23
58,up,Jung Kook,GOLDEN,59,1,30,,,,
59,down,Ariana Grande,"thank u, next",55,3,237,26,2019-11-10,15,2020-02-02
60,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,60,1,,,,
61,up,Doja Cat,Planet Her (Deluxe),63,1,152,,,,
62,-,Beyoncé,BEYONCÉ (Platinum Edition),-,42,88,,,,
63,up,Sabrina Carpenter,Espresso EP,87,63,2,,,,
64,down,RAYE,My 21st Century Blues,60,6,55,,,,
65,up,Ariana Grande,Dangerous Woman,77,12,224,,,,
66,up,Rihanna,Unapologetic,71,8,72,,,,
67,up,Miley Cyrus,Endless Summer Vacation,69,1,64,,,,
68,down,IVE,IVE SWITCH - EP,42,10,4,,,,
69,-,Romsii,300%,-,69,1,,,,
70,up,Sia,This Is Acting,93,9,92,,,,
71,-,NewJeans,How Sweet - EP,-,71,1,,,,
72,-,ANAÏS MVA,Remède,-,72,1,,,,
73,down,Robyn,Body Talk,68,68,2,,,,
74,down,ジャスティン・ビーバー,Purpose,66,29,54,,,,
75,up,Rihanna,Talk That Talk,88,24,63,,,,
76,up,Sabrina Carpenter,emails i can’t send fwd:,78,36,23,,,,
77,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',65,14,4,,,,
78,up,Michael Jackson,Dangerous,81,55,187,,,,
79,down,Ed Sheeran,÷ (Deluxe),75,8,238,78,2019-10-06,36,2020-01-05
80,up,Multi-interprètes,Le disque d'or des années 80,90,16,228,,,,
81,down,Adele,30,72,1,132,,,,
82,down,Chappell Roan,The Rise and Fall of a Midwest Princess,61,54,6,,,,
83,down,Dua Lipa,Dua Lipa (Deluxe),67,19,213,,,,
84,up,Lady Gaga,Chromatica,84,1,175,72,2020-05-24,1,2020-06-07
85,-,Meghan Trainor,Timeless,-,85,1,,,,
86,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,83,20,208,,,,
87,down,Michael Jackson,Off the Wall,86,44,157,,,,
88,-,Beyoncé,I Am... Sasha Fierce,-,31,89,,,,
89,-,Marie Sarah,Dark Black - EP,-,89,1,,,,
90,-,Texas & Spooner Oldham,The Muscle Shoals Sessions,-,11,6,,,,
91,up,Full Mix,Disco & Funk (Années 70 & 80) — Full Mix Medley Non Stop (Album Complet Sur Le Dernière Piste),91,66,52,,,,
92,down,Prinsess Jorge,Natural,51,41,4,,,,
93,-,SOOJIN,RIZZ - EP,-,93,1,,,,
94,-,Justin Timberlake,FutureSex/LoveSounds,-,34,51,,,,
95,down,アリアナ・グランデ,My Everything (Bonus Tracks Edition),92,84,6,,,,
96,down,Keane,Hopes And Fears 20,43,43,5,,,,
97,down,Justin Bieber,Justice (The Complete Edition),89,22,68,,,,
98,-,Carole King,Tapestry,-,98,1,,,,
99,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,99,1,,,,
100,down,Ariana Grande,Positions (Deluxe),80,1,170,10,2021-02-21,1,2021-02-28
