Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,down,Ludovico Einaudi,Underwater (Video Edition),48,2,131,,,,
55,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,10,10,3,,,,
56,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,57,18,185,,,,
57,up,The Piano Guys,Lullaby,82,18,118,,,,
58,up,Jean-Michel Blais,Il (Deluxe),75,10,234,,,,
59,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,59,1,,,,
60,up,Ghibli Melodies,Studio Ghibli Lullabies,60,60,10,,,,
61,-,Andrew Holdsworth,Classical Lullabies for Babies,-,11,117,,,,
62,-,Nils Frahm,Day,-,4,13,,,,
63,up,Jóhann Jóhannsson,Orphée,64,40,70,,,,
64,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",45,19,186,,,,
65,-,Keaton Henson,Somnambulant Cycles,-,65,1,,,,
66,-,Tafelmusik Baroque Orchestra,Popular Baroque Masterworks,-,66,1,,,,
67,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,77,5,10,,,,
68,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,68,1,,,,
69,up,Erik Satie,Erik satie : gymnopédies & gnossiennes,88,35,125,,,,
70,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,17,6,,,,
71,up,"Marie-Nicole Lemieux, Orchestre Philharmonique de Monte Carlo & Kazuki Yamada","Berlioz: Les nuits d'été, Op. 7, H 81b - Ravel: Shéhérazade, M. 41 - Saint-Saëns: Mélodies persanes, Op. 26",74,53,4,,,,
72,down,Melissa Fortin,Prismacolore,40,40,3,,,,
73,down,Hilliard Ensemble & Jan Garbarek,Officium,55,55,2,,,,
74,-,Keane Wang,Pacific Lull,-,73,3,,,,
75,-,Beatrice Rana & Yannick Nézet-Séguin,Classical Session: Beatrice Rana & Yannick Nézet-Séguin - EP,-,38,3,,,,
76,up,Barbara Hannigan & Bertrand Chamayou,Messiaen,93,76,2,,,,
77,-,HAUSER,Classic II,-,22,6,,,,
78,down,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,69,3,131,,,,
79,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,79,1,,,,
80,-,Max Richter,The Blue Notebooks (15 Years),-,29,119,,,,
81,up,Classic,Classic Piano - The Best instrumental,92,62,21,,,,
82,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",26,9,4,,,,
83,-,Bertrand Chamayou,Cage²,-,83,1,,,,
84,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,84,1,,,,
85,-,Ólafur Arnalds,some kind of peace,-,2,154,83,2020-11-15,83,2020-11-15
86,down,Víkingur Ólafsson,Goldberg Variations,83,3,38,,,,
87,-,Adrian Brett,Echoes Of Gold,-,87,1,,,,
88,down,Andrè Schuen & Daniel Heide,Schubert: Winterreise,19,19,3,,,,
89,down,Michael Forster,Piano Chill (Extended Version),71,49,12,,,,
90,-,Janine Jansen,Vivaldi: The Four Seasons,-,13,115,,,,
91,-,Sviatoslav Richter,Richter in Sofia,-,91,1,,,,
92,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,-,30,122,,,,
93,-,Toronto Symphony Orchestra & Peter Oundjian,Gustav Holst: The Planets,-,58,27,,,,
94,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),89,6,151,,,,
95,-,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,-,13,150,,,,
96,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,56,4,,,,
97,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,87,5,33,,,,
98,up,Various Artists,Relaxing Classical,98,37,70,,,,
99,-,Martine Labrie,À la croisée des chemins,-,99,1,,,,
100,down,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,91,23,142,,,,
