Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,-,Nikolaus Harnoncourt & Concentus Musicus Wien,Bach: Weihnachtsoratorium,-,1,19,,,,
90,-,Miloš Karadaglić,The Moon & The Forest,-,90,1,,,,
91,down,Christian Thielemann & Wiener Philharmoniker,Richard Strauss: Eine Alpensinfonie & Rosenkavalier-Suite,33,33,8,,,,
92,-,Ad Corda,"Albinoni: Sonate da Chiesa, Op. 4",-,92,1,,,,
93,-,Alfred Brendel,Schubert: Piano Works 1822-1828,-,48,6,,,,
94,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,20,23,,,,
95,-,Ludovico Einaudi,12 Songs From Home,-,2,23,,,,
96,-,"Alexander Malter, Dieter Schwalke, Sergej Bezrodny & Vladimir Spivakov",Pärt: Alina - Spiegel im Spiegel,-,54,9,,,,
97,-,Fazil Say,Haydn: Piano Sonatas,-,55,3,,,,
98,-,Erik Satie,Erik satie : gymnopédies & gnossiennes,-,98,1,,,,
99,-,"Vienna Chamber Choir, Johannes Prinz, Vienna Orpheus Orchestra & Adrian Eröd","Schubert: Mass No. 2, Magnificat In C Major, Deutsche Messe, etc",-,59,6,,,,
100,-,"Coro Della Radio Svizzera - Lugano, Diego Fasolis & I Barocchisti",Bach: Weihnachtsoratorium,-,100,1,,,,
