Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Vicco & Abraham Mateo,tequiero,-,6,4,,,,
36,-,Technotronic,Pump Up the Jam,-,36,3,,,,
37,-,Rocío Jurado,Se nos rompió el amor (con Malú),-,37,1,,,,
38,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,20,13,,,,
39,-,Måneskin,HONEY (ARE U COMING?),-,33,3,,,,
40,up,Bad Bunny,MONACO,49,13,6,,,,
41,-,Lildami & Els Amics De Les Arts,Saps Fer-Ho,-,41,1,,,,
42,-,Parchís,Cumpleaños Feliz,-,2,111,,,,
43,down,Coldplay,Viva La Vida,25,8,159,,,,
44,-,Carin Leon,La Primera Cita,-,44,1,,,,
45,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,11,79,,,,
46,up,Abraham Mateo & Ana Mena,Quiero Decirte,62,1,68,,,,
47,-,Sia,Elastic Heart,-,47,2,,,,
48,-,Natalia Lafourcade,De todas las flores,-,48,1,,,,
49,down,Marshmello & Manuel Turizo,El Merengue,12,2,38,,,,
50,-,Roko & José Luis Montón,La Penumbra,-,50,1,,,,
51,-,Eliza Rose & Calvin Harris,Body Moving,-,51,1,,,,
52,-,Maluma & Carin Leon,Según Quién,-,37,2,,,,
53,-,Ed Sheeran,Perfect,-,17,137,73,2019-10-06,58,2019-10-20
54,-,Merche,Contigo,-,54,1,,,,
55,-,Manuel Carrasco,Qué Bonito Es Querer,-,2,180,,,,
56,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,69,68,2020-11-15,68,2020-11-15
57,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,12,13,,,,
58,-,The Weeknd,Blinding Lights,-,1,150,94,2019-12-01,1,2020-03-01
59,-,Sebastián Yatra,Tacones Rojos,-,1,99,,,,
60,-,John Legend,All of Me,-,38,23,,,,
61,-,Maná,Clavado en un Bar,-,61,1,,,,
62,-,Vanesa Martín,He sido,-,17,7,,,,
63,-,Rauw Alejandro,DILUVIO,-,63,1,,,,
64,-,Antonio José,La Noche Perfecta,-,24,11,,,,
65,-,Lady Gaga,Poker Face (Live At The Cherrytree House) [Piano & Voice Version],-,65,1,,,,
66,-,Feid & Rema,BUBALU,-,12,3,,,,
67,-,Marta Santos,Bien Bonito,-,21,2,,,,
68,down,Loreen,Tattoo,11,3,33,,,,
69,-,Tom Odell,Another Love (Tiësto Remix),-,69,2,,,,
70,-,Sia,Gimme Love,-,47,2,,,,
71,-,Taylor Swift,Cruel Summer,-,7,6,,,,
72,-,Flow GPT,DEMO #5: nostalgIA,-,72,1,,,,
73,-,Rocío Jurado,Se Nos Rompió el Amor,-,73,1,,,,
74,-,El Barrio,Pa' Madrid,-,74,1,,,,
75,-,Fresto Music,Un Montón De Estrellas,-,75,1,,,,
76,-,Mama Dousha & Scotty Dk,Rikiti,-,58,2,,,,
77,-,NICKI NICOLE & Bad Gyal,Enamórate,-,77,1,,,,
78,-,Loreen,Is It Love,-,15,3,,,,
79,-,Bon Jovi,Christmas Isn’t Christmas,-,36,1,,,,
80,-,Fred again.. & Obongjayar,adore u,-,80,2,,,,
81,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,63,3,,,,
82,-,KAROL G,AMARGURA,-,56,8,,,,
83,-,T.A.M.E,All of This (feat. Dayo Blaq),-,83,1,,,,
84,-,"Marshmello, P!nk & Sting",Dreaming,-,57,1,,,,
85,-,Els Catarres,Jenifer (feat. Figa Flawas),-,85,1,,,,
86,-,Change+Check Choir & Joss Stone,Golden,-,86,1,,,,
87,-,ESSEL,The Edge (Extended Mix),-,87,1,,,,
88,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,88,2,,,,
89,-,Alfred García,Els teus ulls,-,13,3,,,,
90,-,Nicotine Dolls,The Best,-,90,1,,,,
91,-,Los Secretos,Pero a Tu Lado,-,91,1,,,,
92,-,India Martínez & Melendi,Si Ella Supiera,-,18,20,,,,
93,-,Los Rebujitos,Quítate la venda,-,93,1,,,,
94,-,Tori Kelly,unbelievable (feat. Ayra Starr),-,94,1,,,,
95,-,Joe Goddard,Gabriel (Tom Player Strings Version),-,95,1,,,,
96,-,"塞壬唱片-MSR, Hexany Audio & 宋黛霆",Revealing,-,96,1,,,,
97,-,3am,Vuela,-,97,1,,,,
98,-,Daphne Guinness & Joe Goddard,Mishima (Joe Goddard Remix - Radio Edit),-,98,1,,,,
99,-,Alejandro Sanz,Corazón Partío,-,99,1,,,,
100,-,Laura Pausini,Se fue,-,100,1,,,,
