Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,up,Various Artists,Rahatlatıcı Klasik Müzik,98,55,18,,,,
65,down,The Weeknd,After Hours,51,1,221,4,2020-02-23,1,2020-03-29
66,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",88,66,2,,,,
67,-,ZAYN,ROOM UNDER THE STAIRS,-,67,1,,,,
68,up,Gülşen,Onsoz,94,21,49,,,,
69,down,Sia,Reasonable Woman,15,15,4,,,,
70,up,Baneva,BLEND,77,9,11,,,,
71,-,Billie Eilish,Happier Than Ever,-,1,109,5,2021-05-02,3,2021-05-09
72,-,Taylor Swift,folklore (deluxe version),-,6,195,9,2020-08-23,3,2021-03-21
73,-,Gülşen,Bangır Bangır,-,45,45,,,,
74,up,Meditasyon Enstrümental,Meditasyon Müzikleri,76,20,195,,,,
75,up,Lana Del Rey,Norman F*****g Rockwell!,91,29,113,34,2019-10-06,15,2019-11-10
76,up,Emre Fel,VEDA TÜRKÜSÜ,85,8,22,,,,
77,up,Kings of Leon,Can We Please Have Fun,80,77,2,,,,
78,down,twenty one pilots,Clancy,74,40,4,,,,
79,-,Doja Cat,Scarlet,-,1,31,,,,
80,up,SZA,SOS,95,2,72,,,,
81,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,56,56,2,,,,
82,down,Yeat,2093 (P2),66,5,13,,,,
83,down,Adamlar,Canlı #01: FadeOut Studios - EP,54,8,9,,,,
84,down,Ebru Gündeş,Aşığım Hâlâ,75,1,27,,,,
85,down,BEGE,YBF - EP,41,5,7,,,,
86,down,Frank Ocean,Blonde,81,61,13,30,2019-11-10,30,2019-11-10
87,-,Lorde,Pure Heroine,-,87,1,,,,
88,up,Tarkan,Karma,97,10,226,,,,
89,-,A Boogie wit da Hoodie,Better Off Alone,-,89,1,,,,
90,-,ITZY,Algorhythm - EP,-,90,1,,,,
91,-,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),-,2,159,,,,
92,-,Yalın,Bir Bakmışsın,-,61,6,,,,
93,-,Various Artists,Galatasaray Şampiyonluk Albümü,-,3,27,,,,
94,-,The Weeknd,Starboy,-,7,221,65,2019-12-08,35,2021-02-14
95,down,mor ve ötesi,Dünya Yalan Söylüyor,72,23,97,,,,
96,down,Ersay Üner,Taverna,64,13,5,,,,
97,-,Lady Gaga,The Fame Monster,-,97,1,,,,
98,down,NewJeans,NewJeans 2nd EP 'Get Up',79,3,38,,,,
99,-,21 Savage,american dream,-,2,16,,,,
100,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",68,68,7,,,,
