Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,up,PASHANIM,2000,72,31,2,,,,
32,up,STEIN27,PRESIDENT OF SEXICO,33,1,44,,,,
33,up,Viktor Sheen,Barvy,40,1,193,,,,
34,up,Hard Rico,Secret Eyes,35,1,61,,,,
35,down,P T K,SILENT KILL,32,1,38,,,,
36,down,Various Artists,Veselé Dětské Písničky,31,10,242,,,,
37,up,Lana Del Rey,Born to Die - The Paradise Edition,38,12,174,,,,
38,up,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,46,13,177,,,,
39,down,Porsche Boy,ŠUŠŤAK BOY,15,15,3,,,,
40,down,Orion & Čis T,MAMUTI L.P.,20,20,3,,,,
41,up,Grey256,Tentokrát,41,1,15,,,,
42,down,Viktor Sheen,Černobílej svět,34,2,242,,,,
44,down,Luca Brassi10x,Ghettoven,30,10,10,,,,
45,up,Kateřina Marie Tichá & Bandjeez,Plamen,58,4,21,,,,
46,up,Robin Zoot,PONYA,47,1,24,,,,
47,down,Radikal Chef,Mágia,45,45,2,,,,
48,down,Kabát,EL PRESIDENTO,36,2,88,,,,
49,down,Benson Boone,Fireworks & Rollerblades,43,9,14,,,,
50,up,Smack & Huclberry,END 2 END,52,1,38,,,,
51,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,55,3,10,,,,
52,up,Moby,always centered at night,86,52,2,,,,
54,-,Kygo,Kygo,-,54,1,,,,
55,down,CA$HANOVA BULHAR,FLEX SYMBOL,44,1,26,,,,
56,down,Ariana Grande,eternal sunshine (slightly deluxe),53,1,15,,,,
57,down,Olivia Rodrigo,GUTS (spilled),50,8,14,,,,
58,up,Tove Lo & SG Lewis,HEAT - EP,81,58,2,,,,
59,up,Separ,FLOWDEMORT,99,1,62,,,,
60,up,Imagine Dragons,LOOM,69,36,5,,,,
61,up,Poletíme?,Hvězdy těžký to maj,97,61,2,,,,
62,up,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),66,4,102,,,,
63,down,Bon Jovi,Forever,25,25,3,,,,
64,up,Ewa Farna,Umami,91,5,94,,,,
65,down,Divokej Bill,Bazilišek,48,3,60,,,,
66,down,Calin,POPSTAR*,63,1,115,,,,
67,up,Bru-C,Family Only,87,67,2,,,,
69,up,Ektor,Original (Deluxe),92,1,158,,,,
70,down,Churaq Cyril,UNO KONTAMINO,61,3,11,,,,
71,down,Future & Metro Boomin,WE DON'T TRUST YOU,64,1,14,,,,
72,down,Paulie Garand,NAHORU NA DNO - EP,60,11,5,,,,
73,up,J.A.R.,Jezus Kristus Neexistus?,89,3,51,,,,
74,down,Monetochka,Молитвы. Анекдоты. Тосты.,37,18,5,,,,
76,down,Charli XCX,BRAT,9,9,8,,,,
77,up,BÉBA,Hity 2022,95,58,17,,,,
78,-,Yzomandias,Zpátky Na Svojí Planetu,-,1,40,,,,
79,down,Jimin,FACE - EP,62,34,16,,,,
81,up,Frantisek Nedved & Honza Nedved,Vsechny Hity,83,6,194,,,,
82,down,58G,CITY PARK,65,1,75,,,,
83,-,Ben Cristovao,ZVÍŘE,-,2,32,,,,
84,-,"Relaxační Hudební Zóna, Meditační Hudební Zóna & Tichá Hudební Zóna",Relaxační Hudba pro Regeneraci a Meditaci,-,39,53,,,,
85,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],80,2,34,,,,
86,-,Daniel Landa,Best of Daniel Landa,-,47,108,,,,
88,down,Kabát,Corrida,79,44,152,,,,
89,down,AURORA,What Happened To The Heart?,39,39,3,,,,
90,-,LINKIN PARK,Meteora (Deluxe Version),-,31,84,,,,
91,down,Katannah,Maluju Budoucnost EP,88,88,2,,,,
92,down,Travis Scott,ASTROWORLD,85,7,120,9,2019-11-10,6,2020-05-03
93,-,Karlo,TURNDOWNTHEHEAT - EP,-,5,8,,,,
94,up,Rammstein,RAMMSTEIN,98,8,171,96,2019-11-10,95,2019-11-17
95,down,Gunna,One of Wun,49,5,7,,,,
96,-,Nirvana,Nevermind,-,39,42,46,2020-04-26,46,2020-04-26
97,down,LUCKI,GEMINI!,82,82,2,,,,
98,down,Lenny Kravitz,Blue Electric Light,77,15,5,,,,
99,down,Måneskin,RUSH!,71,1,76,,,,
100,down,Rammstein,Zeit,73,2,101,,,,
