Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Elton John,I'm Still Standing,37,28,55,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,38,1,96,,,,
34,up,OneRepublic,Counting Stars,40,25,86,,,,
35,up,Ed Sheeran,Shape of You,39,13,176,94,2020-01-05,94,2020-01-05
36,down,Shawn Mendes,When You're Gone,28,6,58,,,,
37,up,Ed Sheeran,Perfect,41,17,157,73,2019-10-06,58,2019-10-20
38,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,36,6,13,,,,
39,up,Lana Del Rey,Summertime Sadness,45,24,41,,,,
40,down,Labrinth,Never Felt So Alone,29,29,5,,,,
41,up,Ed Sheeran,Celestial,48,3,32,,,,
42,up,FIFTY FIFTY,Cupid (Twin Version),93,42,2,,,,
43,up,KAMRAD,I Believe,44,4,64,,,,
44,up,Dua Lipa,New Rules,57,34,36,,,,
45,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,11,57,,,,
46,down,Rihanna,We Found Love (feat. Calvin Harris),42,24,13,,,,
47,up,Tove Lo,2 Die 4,51,27,18,,,,
48,up,Josh.,Expresso & Tschianti,52,3,98,,,,
49,up,Teya & Salena,Who the Hell Is Edgar?,90,3,4,,,,
50,down,Sia,Unstoppable,46,36,74,81,2019-11-10,81,2019-11-10
51,down,Gayle,abcdefu,50,1,78,,,,
52,up,Ed Sheeran,Thinking Out Loud,71,19,44,,,,
53,up,Dua Lipa,Levitating,60,17,106,74,2020-04-05,74,2020-04-05
54,down,Florian Künstler,Kleiner Finger Schwur,53,20,14,,,,
55,up,Adele,Rolling In the Deep,55,23,67,,,,
56,up,Katy Perry,Dark Horse (feat. Juicy J),56,27,24,,,,
57,down,Sem Eisinger,Don't Let Me Go,35,19,3,,,,
58,up,Tate McRae,she's all i wanna be,63,12,66,,,,
59,up,Lady Gaga,Poker Face,67,39,23,,,,
60,down,Ed Sheeran,Boat,32,17,3,,,,
61,down,テイラー・スウィフト,Shake It Off,54,23,21,,,,
62,down,Lana Del Rey,Video Games (Remastered),59,28,18,,,,
63,up,Dani Lia,alles verloren,74,63,2,,,,
64,-,Ed Sheeran,Salt Water,-,25,1,,,,
65,-,Ed Sheeran,Curtains,-,27,1,,,,
66,-,Ed Sheeran,Life Goes On,-,34,1,,,,
67,-,Ed Sheeran,End Of Youth,-,45,1,,,,
68,-,Ed Sheeran,Dusty,-,51,1,,,,
69,up,Anastacia,Best Days,89,69,2,,,,
70,up,Backstreet Boys,I Want It That Way,73,52,111,,,,
71,-,Ed Sheeran,Colourblind,-,56,1,,,,
72,down,カーリー・レイ・ジェプセン,Call Me Maybe,62,42,26,,,,
73,-,Ed Sheeran,Borderline,-,69,1,,,,
74,-,Zara Larsson,Can't Tame Her,-,20,1,,,,
75,down,Måneskin,Beggin,72,2,31,,,,
76,up,ABBA,Dancing Queen,80,37,42,,,,
77,down,Olivia Rodrigo,good 4 u,69,1,101,,,,
78,down,JEREMIAS,Grüne Augen lügen nicht,43,24,4,,,,
79,down,Oliver Tree & Robin Schulz,Miss You,65,6,29,,,,
80,down,P!nk,Never Gonna Not Dance Again,58,12,24,,,,
81,-,Ed Sheeran,Spark,-,71,1,,,,
82,down,Adele,Easy On Me,68,1,81,,,,
83,-,Nico Santos,Number 1,-,10,2,,,,
84,-,Ed Sheeran,Vega,-,76,1,,,,
85,-,Ed Sheeran,Sycamore,-,82,1,,,,
86,down,Ed Sheeran,Photograph,81,52,35,,,,
87,down,Ariana Grande,no tears left to cry,64,39,16,,,,
88,down,Ava Max,One Of Us,79,47,2,,,,
89,down,Michael Jackson,Billie Jean (Single Version),77,42,48,,,,
90,up,Harry Styles,Sign of the Times,92,21,33,,,,
91,-,Rita Ora,You Only Love Me,-,32,4,,,,
92,down,Billie Eilish & Khalid,lovely,85,30,143,62,2020-02-02,62,2020-02-02
93,-,Ed Sheeran,The Hills of Aberfeldy,-,84,1,,,,
94,-,Ed Sheeran,No Strings,-,85,1,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,86,36,50,,,,
96,down,Passenger,Let Her Go,76,49,33,,,,
97,-,Ed Sheeran,Wildflowers (Bonus Track),-,89,1,,,,
98,-,JVKE,Golden Hour,-,32,24,,,,
99,-,LEA,Aperol im Glas,-,66,1,,,,
100,down,テイラー・スウィフト,Blank Space,61,21,6,,,,
