Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,System Of A Down,Protect The Land,17,17,2,,,,
30,-,Chris Stapleton,Tennessee Whiskey,-,9,32,,,,
31,down,Fleetwood Mac,Dreams,27,2,7,94,2020-10-18,94,2020-10-18
32,up,Maluma & The Weeknd,Hawái (Remix),37,32,2,29,2020-11-15,29,2020-11-15
33,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,23,21,2019-10-06,9,2019-10-13
34,up,Tate McRae,you broke me first,43,13,6,81,2020-08-23,15,2020-11-15
35,-,AC/DC,Shot in the Dark,-,5,5,,,,
36,up,LiSA,炎,36,36,5,47,2020-10-25,41,2020-11-15
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,9,21,,,,
38,down,Lee Brice,One of Them Girls,26,13,27,61,2020-04-19,61,2020-04-19
39,down,Shawn Mendes,Wonder,24,4,7,15,2020-10-11,15,2020-10-11
40,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,15,80,2020-08-09,1,2020-08-16
41,down,Lewis Capaldi,Before You Go,40,11,52,45,2019-11-24,10,2020-08-30
42,up,Tom MacDonald,No Lives Matter,83,42,2,,,,
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,31,19,,,,
44,down,Dua Lipa & Angele,Fever,11,11,3,47,2020-11-15,47,2020-11-15
45,up,Miley Cyrus,Track Thirteen,49,45,2,,,,
46,up,surf mesa,Ily,54,7,31,63,2020-04-19,18,2020-07-12
47,-,Darius Rucker,Beers and Sunshine,-,12,4,,,,
48,down,Luke Combs,Better Together,47,24,11,60,2019-11-10,36,2019-11-17
49,-,Eric Church,Hell of a View,-,21,3,,,,
50,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],48,3,17,,,,
51,-,Miles Guo,Drinking Down The CCP,-,35,1,,,,
52,up,Kylie Minogue,Magic,97,32,3,,,,
53,down,Maroon 5,Memories,50,1,54,36,2019-10-06,2,2019-11-17
54,-,Maren Morris,The Bones,-,33,36,76,2019-12-22,50,2020-01-12
55,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,40,26,99,2020-01-12,49,2020-06-21
56,-,Kane Brown,Good As You,-,56,1,,,,
57,down,Jason Derulo,Take You Dancing,52,23,15,71,2020-08-23,16,2021-01-17
58,up,Morgan Wallen,7 Summers,58,19,14,51,2020-08-23,51,2020-08-23
59,down,Jason Aldean,Got What I Got,51,18,26,85,2019-10-20,85,2019-10-20
60,down,YG,FDT (feat. Nipsey Hussle),39,39,2,,,,
61,-,Little Mix,Sweet Melody,-,18,3,,,,
62,up,Coldplay,A Sky Full of Stars,67,11,2,,,,
63,down,Dan + Shay,I Should Probably Go To Bed,57,16,16,,,,
64,-,Luke Combs,Cold As You,-,33,3,,,,
65,down,LiSA,紅蓮華,61,38,48,94,2019-12-22,94,2019-12-22
66,up,Mary J. Blige,Work That,98,66,2,,,,
67,-,Ashley McBryde,One Night Standards,-,67,1,,,,
68,-,GFRIEND,MAGO,-,68,1,,,,
69,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),62,62,16,,,,
70,up,Tones and I,Dance Monkey,84,1,54,6,2019-10-06,1,2019-11-10
71,up,Pentatonix,Amazing Grace (My Chains Are Gone),100,70,2,,,,
72,-,Tiësto,The Business,-,5,1,52,2021-01-03,18,2021-04-04
73,up,Bill Withers,Lovely Day,77,32,10,100,2020-04-05,98,2020-04-12
74,-,Tones And I,Fly Away,-,51,1,,,,
75,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,64,1,,,,
76,down,Zoe Wees,Control,71,62,22,98,2020-09-20,85,2021-01-03
77,down,Little Big Town,"Wine, Beer, Whiskey",56,20,13,,,,
78,down,Lady Gaga & Bradley Cooper,Shallow,69,11,53,25,2019-10-06,25,2019-10-06
79,-,Rihanna,Desperado,-,79,1,,,,
80,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,8,25,47,2020-04-05,47,2020-04-05
81,down,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,30,30,2,99,2020-11-15,99,2020-11-15
82,-,Gabby Barrett,I Hope,-,21,39,99,2020-01-12,78,2020-03-22
83,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],96,39,17,,,,
84,-,菅田 将暉,虹,-,79,1,,,,
85,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,80,1,,,,
86,-,Ava Max,Who's Laughing Now,-,73,13,,,,
87,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,2,5,34,2019-12-29,13,2020-12-27
88,-,Chris Stapleton,You Should Probably Leave,-,30,1,,,,
89,down,King Gnu,三文小説,85,85,2,,,,
90,down,Niko Moon,GOOD TIME,60,29,4,,,,
91,-,Sigala & James Arthur,Lasting Lover,-,27,5,,,,
92,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,39,25,,,,
93,down,Gabby Barrett,The Good Ones,87,4,6,,,,
94,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),92,31,13,99,2020-10-11,61,2020-11-01
95,-,Topic,Breaking Me (feat. A7S),-,14,42,94,2020-03-01,8,2020-08-16
96,-,Chris Stapleton,Joy of My Life,-,80,1,,,,
97,-,Alexander Jean,Highs & Lows,-,79,1,,,,
98,-,Ariana Grande,Santa Tell Me,-,12,1,77,2019-12-08,8,2020-12-27
99,-,Ingrid Andress,More Hearts Than Mine,-,62,20,,,,
100,-,YOASOBI,夜に駆ける,-,38,25,84,2020-06-07,53,2020-08-09
