Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),18,9,17,,,,
26,down,Ludovico Einaudi,Adieux,12,4,24,,,,
27,up,Chad Lawson,Like The Stars In The Sky,41,19,3,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,1,197,,,,
29,up,Stephan Moccio,Lavender Fields,31,6,8,,,,
30,up,Tony Ann,ICARUS,44,4,24,,,,
31,up,Ólafur Arnalds,improvisation,35,6,11,,,,
32,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 5),24,13,5,,,,
33,-,Joe Kirby,Saturday Morning,-,33,1,,,,
34,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],25,20,37,,,,
35,up,Challem,Mondschein (After Beethoven's Moonlight Sonata),70,35,2,,,,
36,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),26,21,48,,,,
37,up,Ludovico Einaudi,Primavera,46,9,49,,,,
38,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],39,25,27,,,,
39,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",38,14,20,,,,
40,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,88,1,191,,,,
41,down,Stephan Moccio,Home,22,2,6,,,,
42,up,Ludovico Einaudi,Divenire,99,15,48,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,98,2,38,,,,
44,up,Daigo Hanada,Haku,75,44,8,,,,
45,up,Biba Dupont,Après la fourche des jardins,80,45,2,,,,
46,up,Keane Wang,Erhabenheit,81,17,6,,,,
47,-,Dominique Charpentier,Lamentation,-,47,1,,,,
48,down,Olivia Belli,Anima II - Sleep Rework,14,7,4,,,,
49,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",20,11,5,,,,
50,-,Gipsy Kings,Baila Me,-,50,2,,,,
51,-,Dan Lambert,Ghost,-,51,1,,,,
52,-,Dan Lambert,Fragments of You,-,52,1,,,,
53,-,Dan Lambert,Veil,-,53,1,,,,
54,-,Dan Lambert,Yearn,-,54,1,,,,
55,up,Stephan Moccio,The Wanderer,55,6,21,,,,
56,down,Marie Awadis,Étude No. 10: Void,28,28,3,,,,
57,-,"Academy of St. Martin in the Fields, Iona Brown, Malcolm Latchem, Roger Garland, Andrew McGee, Stephen Shingles, Anthony Jenkins, Denis Vigay & Roger Smith","Octet in E-Flat, Op. 20: II. Andante",-,57,1,,,,
58,-,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",-,58,1,,,,
59,-,"Academy of St. Martin in the Fields, Iona Brown, Malcolm Latchem, Roger Garland, Andrew McGee, Stephen Shingles, Anthony Jenkins, Denis Vigay & Roger Smith","Octet in E-Flat, Op. 20: I. Allegro moderato, ma con fuoco",-,59,1,,,,
60,-,Max Ananyev,Meeting & Parting,-,60,1,,,,
61,-,Dan Lambert,Elysian,-,8,6,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,3,43,,,,
63,-,"Academy of St. Martin in the Fields, Iona Brown, Malcolm Latchem, Roger Garland, Andrew McGee, Stephen Shingles, Anthony Jenkins, Denis Vigay & Roger Smith","Octet in E-Flat, Op. 20: III. Scherzo (Allegro leggierissimo)",-,63,1,,,,
64,-,Dan Lambert,Absent,-,17,4,,,,
65,-,"Academy of St. Martin in the Fields, Iona Brown, Malcolm Latchem, Roger Garland, Andrew McGee, Stephen Shingles, Anthony Jenkins, Denis Vigay & Roger Smith","Octet in E-Flat, Op. 20: IV. Presto",-,65,1,,,,
66,-,Dan Lambert,Revealed,-,15,5,,,,
67,-,Hania Rani,In Between,-,67,1,,,,
68,-,Trio Concertante,"<THE HUNGER> Piano Trio in E-flat major, op.100, D.929, 2. Andante con moto (Schubert)",-,68,1,,,,
69,down,Berlin,Raining,47,47,2,,,,
70,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",-,70,1,,,,
71,-,Dan Lambert,Longing,-,71,1,,,,
72,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],57,30,34,,,,
73,-,"François-Xavier Roth, Marianne Crebassa, Les Siècles & Sabine Devieilhe","Lakmé, Act 1: Duo des fleurs. ""Viens, Mallika"" (Lakmé, Mallika)",-,73,2,,,,
74,-,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",-,60,4,,,,
75,-,Andrea Bocelli,You'll Never Walk Alone,-,3,17,,,,
76,-,Dan Lambert,Tether,-,76,1,,,,
77,-,Dan Lambert,Echoes of Home,-,10,4,,,,
78,-,Fairouz,Ya Abo El Zalf,-,4,77,,,,
79,down,Ludovico Einaudi,Nuvole bianche,74,1,139,,,,
80,down,Stephan Moccio,Nightingale,48,8,15,,,,
81,down,Louis Philippson,Paulette,37,37,2,,,,
82,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Pas d'action (Andante - Andante ma non troppo)",-,82,1,,,,
83,-,"Ben Glassberg, Marianne Crebassa, Victoire Bunel, Orchestre National du Capitole de Toulouse & Céline Laborie","Carmen, WD 31, Act II: ""Les tringles des sistres tintaient avec un éclat métallique"" (Carmen, Frasquita, Mercédès)",-,83,1,,,,
84,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,50,14,5,,,,
85,-,Alexandra Stréliski,Le nouveau départ,-,50,2,,,,
86,down,Dan Lambert,Amidst the Silence,36,36,2,,,,
87,-,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",-,7,26,,,,
88,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,78,2,93,,,,
89,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 2, Op. 9 ""Antar"": I. Largo - Allegro Giocoso - Adagio - Largo - (Tempo I) - Allegretto Vivace - Largo (Tempo I)",-,89,1,,,,
90,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,45,10,7,,,,
91,-,Alexandre Tharaud,"Mia and Sebastian's Theme (From ""La La Land"")",-,26,8,,,,
92,down,Stephan Moccio,Make-believe,67,9,9,,,,
93,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,15,16,,,,
94,-,Tony Ann,RAIN,-,9,10,,,,
95,-,John Williams,Asturias,-,95,1,,,,
96,-,Max Richter & Ben Russell,Constellation 1 (Pt. 3),-,25,20,,,,
97,down,André Watts,"Für Elise, WoO. 59",43,9,89,,,,
98,down,Tony Ann,ICARUS (Sleep Version),72,8,14,,,,
99,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),62,51,5,,,,
100,-,The Piano Guys,Rolling in the Deep,-,40,7,,,,
