Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Andrea Bocelli,Besame mucho,68,1,163,,,,
69,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,69,1,41,,,,
70,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",70,8,193,,,,
71,down,Il Divo,En Aranjuez Con Tu Amor,8,7,124,,,,
72,down,Symphony Orchestra of the National State Teleradiocompany of the Republic of Belarus,Gramofon,71,1,168,,,,
73,down,2CELLOS,Wake Me Up,72,2,217,,,,
74,down,The Piano Guys,Love Story,73,5,236,,,,
75,up,Jackie Evancho,Je t'aime,75,13,237,,,,
76,down,Il Divo,"Quizás, Quizás, Quizás (Perhaps, Perhaps, Perhaps)",10,6,7,,,,
77,down,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,76,14,238,,,,
78,down,Il Divo,Everytime I Look At You,13,13,6,,,,
79,down,Il Divo,Nella Fantasia,14,11,6,,,,
80,down,Il Divo,Si Tu Me Amas,11,11,3,,,,
81,down,The Piano Guys,Begin Again,79,6,107,,,,
