Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Jamal Abdillah and Saleem,Lambaian Aidilfitri,36,36,10,,,,
61,down,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,31,11,13,,,,
62,down,Sudirman,Balik Kampung,12,2,16,,,,
63,-,XONE,Sang Puteri,-,63,1,,,,
64,down,Rahimah Rahim,Selamat Berhari Raya,13,11,11,,,,
65,-,Klangit,Pusing,-,13,59,,,,
66,-,Benson Boone,Beautiful Things,-,66,3,,,,
67,down,Siti Nurhaliza,Lip Lap Raya,37,6,11,,,,
68,down,Exists,Bila Takbir Bergema,67,44,5,,,,
69,-,NewJeans,Super Shy,-,2,34,,,,
70,-,Jung Kook & Latto,Seven,-,2,30,,,,
71,down,P. Ramlee,Dendang Perantau,28,8,11,,,,
72,down,Aina Abdul,Berkunjung Di Hari Raya,41,38,5,,,,
73,down,Awie & Ziana Zain,Halaman Asmara,7,3,21,,,,
74,-,FIFTY FIFTY,Cupid (Twin Version),-,3,44,,,,
75,-,Fahimi,Angau,-,56,7,,,,
76,up,Young Captain,Wind,80,52,8,,,,
77,down,Sheila Majid,Hari Mulia,33,33,7,,,,
78,down,M.Nasir,Satu Hari Di Hari Raya,5,2,18,,,,
79,-,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",-,47,4,,,,
80,-,Aldisyah,Sehati Sejiwa,-,18,14,,,,
81,-,Anggi Marito,Tak Segampang Itu,-,2,32,,,,
82,down,Saloma,Selamat Hari Raya,18,2,13,,,,
83,-,Floor 88,24434,-,1,78,,,,
84,-,Priscilla Abby,I Love the Sky,-,84,2,,,,
85,-,Simtech X,Malaysia Adhan Pt. 1,-,85,1,,,,
86,-,Jeryl Lee,光所在的地方,-,86,1,,,,
87,-,Dalia Farhana,Langit Yang Sama,-,2,57,,,,
88,down,Siti Nurhaliza,Nazam Lebaran,45,4,12,,,,
89,down,Erra Fazira,Gema Lebaran,40,40,5,,,,
90,-,Victor Wong,純天然,-,56,3,,,,
91,-,徐子未,花不語,-,64,7,,,,
92,-,Faizal Tahir,Santai,-,2,58,,,,
93,-,Lia Aziz,Kucu Kuca,-,4,122,,,,
94,down,Jay Jay,Hari Raya Bahagia,24,24,10,,,,
95,-,Sufian Suhaimi,Kasih Lebaran,-,70,2,,,,
96,-,Khai Bahar,Oh Wanita,-,8,45,,,,
97,-,呂口口,希望你被這個世界愛著,-,59,4,,,,
98,down,Femin-In,Kurniaan Di Hari Raya,55,55,4,,,,
99,-,ROSÉ,On The Ground,-,4,17,2,2021-03-21,2,2021-03-21
100,-,Los Pikadientes de Caborca,La Machaca (DJ Hessler Remix),-,100,1,,,,
