Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,LE SSERAFIM,Smart,34,8,11,,,,
40,down,Taylor Swift,The Smallest Man Who Ever Lived,22,22,3,,,,
41,down,Taylor Swift,The Alchemy,23,23,3,,,,
42,up,Mahalini,Sial,49,1,66,,,,
43,up,Artemas,i like the way you kiss me,62,43,3,,,,
44,up,Sarah Suhairi & Alfie Zumi,SAH,46,1,12,,,,
45,up,Doja Cat,Agora Hills,54,2,30,,,,
46,up,Mahalini,Bohongi Hati,51,7,66,,,,
47,up,Olivia Rodrigo,vampire,55,2,45,,,,
48,down,Taylor Swift,I Can Fix Him (No Really I Can),25,25,3,,,,
49,down,Nidji,Sumpah Dan Cinta Matiku,44,44,12,,,,
50,up,Ariana Grande & Justin Bieber,Stuck with U,57,1,186,95,2020-05-10,3,2020-05-17
51,up,AmIr Jahari,Hasrat (OST Imaginur),58,1,28,,,,
52,up,Lyodra,Pesan Terakhir,60,32,17,,,,
53,down,Taylor Swift,imgonnagetyouback,32,32,3,,,,
54,up,Taylor Swift,Lover,56,7,90,38,2019-10-06,27,2019-11-03
55,up,Jung Kook & Latto,Seven,67,1,39,,,,
56,up,The Weeknd,Die For You,70,6,143,,,,
57,up,Ariana Grande,7 rings,69,26,93,58,2019-10-06,51,2020-01-05
58,up,Hozier,Too Sweet,87,58,2,,,,
59,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,45,11,6,,,,
60,down,Taylor Swift,Clara Bow,30,30,3,,,,
61,up,Haqiem Rusli,Sangkar Derita,66,61,6,,,,
62,up,Teddy Swims,Lose Control,80,62,5,,,,
63,up,Ariana Grande,"yes, and?",65,2,17,,,,
64,up,Ed Sheeran,Perfect,64,15,222,73,2019-10-06,58,2019-10-20
65,down,LE SSERAFIM,EASY,61,4,11,,,,
66,up,aespa,Drama,79,10,26,,,,
67,up,Taylor Swift,Enchanted,71,6,130,,,,
68,up,Tyla,Water,91,24,29,,,,
69,up,Mitski,My Love Mine All Mine,89,12,31,,,,
70,up,Fabio Asher,Rumah Singgah,76,1,103,,,,
71,up,Fabio Asher,Tanpa Rasa Bersalah,74,19,31,,,,
72,up,Ghea Indrawari,Jiwa Yang Bersedih,75,1,39,,,,
73,down,Taylor Swift,The Black Dog,35,35,3,,,,
74,up,BSS,The Reasons of My Smiles,100,74,2,,,,
75,down,Taylor Swift,So High School,43,43,3,,,,
76,up,Miley Cyrus,Flowers,96,1,65,,,,
77,up,Ariana Grande,"thank u, next",97,32,62,,,,
78,down,Taylor Swift,The Prophecy,40,40,3,,,,
79,up,Unknown,What Was I Made For?,90,2,42,,,,
80,-,Kendrick Lamar,euphoria,-,80,1,,,,
81,down,菲道尔,友谊长存,59,24,4,,,,
82,up,Projector Band,Sinar Pelangi,95,19,17,,,,
83,up,Asmidar,Biar Sampai Ke Bintang,93,83,2,,,,
84,-,SEVENTEEN,Cheers to youth,-,84,1,,,,
85,down,Taylor Swift,The Albatross,41,41,3,,,,
86,down,BABYMONSTER,LIKE THAT,68,42,5,,,,
87,up,lucidrari & Fitto,GADISKU (feat. Gard),94,7,16,,,,
88,up,Mahalini,Sisa Rasa,99,20,97,,,,
89,-,Dua Lipa,Illusion,-,89,2,,,,
90,-,Dua Lipa,Training Season,-,50,5,,,,
91,-,SEVENTEEN,LALALI,-,91,1,,,,
92,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,88,46,47,,,,
93,-,10CM,Tell Me It's Not a Dream,-,93,1,,,,
94,down,Taylor Swift,How Did It End?,50,50,3,,,,
95,-,Doja Cat,Paint The Town Red,-,2,34,,,,
96,-,Tiara Andini,Kupu - Kupu,-,96,1,,,,
97,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,48,48,3,,,,
98,-,The Weeknd,Blinding Lights,-,8,216,94,2019-12-01,1,2020-03-01
99,down,Taylor Swift,I Hate It Here,53,53,3,,,,
100,-,Harry Styles,As It Was,-,1,106,,,,
