Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Bibi Bourelly,Sally,-,16,18,,,,
86,down,Aloe Blacc,Loving You Is Killing Me,69,2,28,,,,
87,-,Emi Secrest,Yellow,-,15,11,,,,
88,down,The Weeknd,Save Your Tears,53,4,32,80,2021-02-28,59,2021-03-21
89,down,Otis Redding,(Sittin' On) The Dock of the Bay,80,18,10,,,,
90,-,Khalid,Talk (Disclosure VIP),-,90,1,,,,
91,-,"Lipps, Inc.",Funkytown,-,1,5,,,,
92,-,Stephanie Mills,Never Knew Love Like This Before,-,8,22,,,,
93,-,Doja Cat,Bite (feat. Smino),-,9,20,,,,
94,-,The Bamboos,I Got Burned (feat. Tim Rogers),-,60,4,,,,
95,-,Lee Fields & The Expressions,Two Faces,-,80,2,,,,
96,-,John Legend,Slow Dance,-,2,40,,,,
97,-,Ike & Tina Turner,Nutbush City Limits,-,16,12,,,,
98,-,Wax,Bridge to Your Heart,-,10,17,,,,
99,down,Boney M.,Brown Girl In the Ring,20,5,16,,,,
100,-,Tina Turner & David Bowie,Tonight (Live),-,1,94,,,,
