Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,-,The Beach Boys,Pet Sounds,-,25,16,85,2020-01-05,85,2020-01-05
40,-,Black Sabbath,Master of Reality,-,40,3,,,,
41,down,Pink Floyd,Wish You Were Here,9,9,93,,,,
42,up,Metallica,Master of Puppets (Deluxe Box Set),44,7,80,,,,
43,-,U2,Songs of Innocence,-,15,9,,,,
44,-,John Mayer,Continuum,-,9,89,,,,
45,down,My Chemical Romance,Three Cheers for Sweet Revenge,7,2,221,,,,
46,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),27,6,98,,,,
47,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,21,74,,,,
48,down,MY FIRST STORY,The Crown,39,39,2,,,,
49,down,Knocked Loose,You Won't Go Before You're Supposed To,2,2,4,,,,
50,-,Pink Floyd,Animals (2018 Remix),-,38,5,,,,
51,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,15,105,,,,
52,-,Rotting Christ,Pro Xristou,-,52,1,,,,
53,-,Lenny Kravitz,Blue Electric Light,-,53,1,,,,
54,down,Rage Against the Machine,Rage Against the Machine,10,4,93,,,,
55,down,Tears for Fears,Songs from the Big Chair,32,13,60,,,,
56,-,LINKIN PARK,A Thousand Suns (Deluxe Version),-,11,74,,,,
57,-,Gatecreeper,Dark Superstition,-,57,1,,,,
58,up,Pink Floyd,The Wall,82,3,195,,,,
59,down,Bad Omens,THE DEATH OF PEACE OF MIND,55,3,73,,,,
60,up,優里,響,66,6,20,,,,
61,-,Collective Soul,Afterwords,-,14,5,,,,
62,down,Maroon 5,Songs About Jane,18,1,144,,,,
63,down,Daisy Jones & The Six,AURORA,42,3,33,,,,
64,-,Avenged Sevenfold,Avenged Sevenfold,-,12,162,,,,
65,up,Dire Straits,Brothers In Arms (Remastered 1996),88,15,89,,,,
66,up,Måneskin,RUSH!,99,1,70,,,,
67,-,Sting & The Police,The Very Best of Sting & The Police,-,16,73,,,,
68,down,SPYAIR,オレンジ,60,13,8,,,,
69,-,Imminence,The Black,-,12,4,,,,
70,-,Bring Me the Horizon,Count Your Blessings,-,36,4,,,,
71,-,Cö shu Nie,Flos Ex Machina,-,71,3,,,,
72,-,Simon & Garfunkel,Bridge Over Troubled Water,-,45,5,,,,
73,-,Iron Maiden,Somewhere In Time,-,34,6,,,,
74,down,RADWIMPS,Zettaizetsumei,36,36,4,,,,
75,-,Eric Clapton,Unplugged (Deluxe Edition) [Live],-,43,23,,,,
76,-,Riot,Fire Down Under,-,76,1,,,,
77,-,Atomic Kitten,Atomic Kitten: The Greatest Hits,-,17,13,,,,
78,-,Death,Symbolic (Remastered),-,78,1,,,,
79,-,ONE OK ROCK,Ambitions,-,6,101,,,,
80,-,Metallica,Reload,-,39,11,,,,
81,-,羊文学,12 hugs (like butterflies),-,5,14,,,,
82,down,Avril Lavigne,Let Go (20th Anniversary Edition),50,1,98,,,,
83,-,Bon Jovi,Crush,-,64,4,,,,
84,-,Black Sabbath,Paranoid,-,31,11,89,2019-11-03,89,2019-11-03
85,down,Neil Young,After the Gold Rush,12,12,2,,,,
86,-,Dead Poet Society,-!- (Deluxe),-,86,1,,,,
87,-,Polyphia,Remember That You Will Die,-,1,75,,,,
88,down,FireHouse,Playlist: The Very Best of Firehouse,86,37,13,,,,
89,down,ONE OK ROCK,Luxury Disease (Japanese Version),85,1,86,,,,
90,down,The Beatles,Let It Be (Super Deluxe),14,5,17,,,,
91,up,The Cranberries,No Need To Argue (Remastered 2020),95,31,13,,,,
92,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,81,26,28,,,,
93,-,Avenged Sevenfold,City of Evil,-,12,84,,,,
94,down,Weezer,Weezer,23,4,49,,,,
95,-,U2,Achtung Baby,-,12,24,,,,
96,-,My Chemical Romance,"I Brought You My Bullets, You Brought Me Your Love",-,51,6,,,,
97,-,Soundgarden,Superunknown (20th Anniversary),-,10,17,,,,
98,-,DEPAPEPE,One,-,64,2,,,,
99,-,Billy Joel,An Innocent Man,-,39,5,,,,
100,-,LINKIN PARK,LIVING THINGS,-,7,113,,,,
