Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,-,Peter Cincotti,On the Moon,-,3,23,,,,
34,down,"Nat ""King"" Cole",Unforgettable,30,14,80,,,,
35,down,Anita Baker,Caught Up In the Rapture,10,10,5,,,,
36,down,Frank Sinatra,That's Life,29,1,80,,,,
37,down,Negroni's Trio,Sabado en la Noche,25,8,17,,,,
38,up,Frank Sinatra,My Way (Remastered 2008),52,19,62,,,,
39,up,Karen Souza,Creep,42,19,80,,,,
40,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",38,13,80,,,,
41,down,John Pizzarelli,From This Place,36,36,4,,,,
42,up,Peter White,Bueno Funk,56,39,49,,,,
43,down,Nina Simone,My Baby Just Cares for Me,40,18,80,,,,
44,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,27,17,,,,
45,down,Bobby Caldwell,What You Won't Do for Love,37,26,79,,,,
46,up,Jim Snidero,Idle Moments (Live),46,46,5,,,,
47,down,Nina Simone,I Put a Spell On You,32,20,80,,,,
48,down,Frank Sinatra,I've Got You Under My Skin,41,24,80,,,,
49,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],50,26,80,,,,
50,down,Sarah Menescal,Don't Speak,49,14,80,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,17,80,,,,
52,up,Clouded Transparency,Song For,85,52,2,,,,
53,down,Frank Sinatra,"Theme from New York, New York",48,32,80,,,,
54,up,Dave Holland,Another Land,72,54,4,,,,
55,up,Antônio Carlos Jobim,The Girl From Ipanema,62,48,72,,,,
56,down,Chuck Mangione,Feels So Good,54,4,80,,,,
57,down,George Benson,Give Me the Night,43,3,77,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,45,27,78,,,,
59,-,Pieces of a Dream,Night Vision,-,58,26,,,,
60,down,Nenei & Stella Starlight Trio,Don't Start Now,53,52,16,,,,
61,down,Nina Simone,Sinnerman,44,27,80,,,,
62,down,Glenn Miller and His Orchestra,In the Mood,35,31,80,,,,
63,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),66,44,49,,,,
64,-,Kiefer,Running Out the Clock (feat. The Kount),-,64,2,,,,
65,up,Wynton Kelly,Autumn Leaves,68,65,2,,,,
66,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),63,42,66,,,,
67,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,65,26,,,,
68,-,Paul Taylor,Exotica,-,60,25,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,16,67,,,,
70,down,Diana Krall,The Look Of Love,51,14,44,,,,
71,up,マッコイ・タイナー,Blue Monk,81,71,2,,,,
72,down,Felix da Housecat,Sinnerman (Remix),71,4,45,,,,
73,up,"Grover Washington, Jr.",Winelight,77,49,27,,,,
74,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,59,59,6,,,,
75,down,Kenny G,Songbird,65,57,34,,,,
76,-,Ramsey Lewis,Love Song,-,76,14,,,,
77,down,Frank Sinatra,Witchcraft,58,20,71,,,,
78,up,Pasquale Grasso,When I Fall in Love,89,78,3,,,,
79,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),70,69,17,,,,
80,up,Dave Brubeck,Take Five,80,10,50,,,,
81,down,Herb Alpert,Rise,64,58,47,,,,
82,down,Herbie Hancock,Maiden Voyage,57,57,3,,,,
83,up,Dave Brubeck,Brahms Lullaby,92,83,2,,,,
84,-,George Benson,Sunny,-,84,1,,,,
85,-,Athletic Progression,OSAKA,-,85,1,,,,
86,-,Frank Sinatra,Like A Sad Song,-,86,1,,,,
87,up,Miles Davis,So What,95,55,27,,,,
88,-,Kenny G,Sentimental,-,83,6,,,,
89,-,Kenny G,Forever In Love,-,39,79,,,,
90,-,Eve St. Jones,Space Cowboy,-,29,73,,,,
91,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,91,2,,,,
92,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,92,2,,,,
93,-,Espen Eriksen Trio,Transparent Darkness,-,93,1,,,,
94,down,Dean Martin,Sway,78,45,73,,,,
95,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,95,1,,,,
96,-,Perry Como,Papa Loves Mambo,-,57,31,,,,
97,down,Herb Alpert & The Tijuana Brass,Ladyfingers,91,26,23,,,,
98,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,98,2,,,,
99,-,Keith Jarrett,Someone to Watch Over Me,-,99,1,,,,
100,down,Scott DuBois,Into River Fog,88,70,4,,,,
