Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
22,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,14,1,130,,,,
23,up,アンドレ ギャニオン,めぐり逢い,30,1,107,,,,
24,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,1,130,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,13,83,,,,
26,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,23,1,62,,,,
27,-,フランス国立管弦楽団 & エリアフ・インバル,ボレロ,-,27,2,,,,
28,-,末永匡,ピアノソナタ 第23番 ヘ短調 作品57《熱情》 2.Andante con moto,-,28,1,,,,
29,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,10,2,117,,,,
30,-,辻井伸行,神様のカルテ,-,16,52,,,,
31,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),7,1,105,,,,
32,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,88,,,,
33,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,35,,,,
34,-,村治佳織,Water Color Scalor: 5. Rondo,-,34,1,,,,
35,-,室屋光一郎ストリングス 他,人のことわり,-,35,2,,,,
36,-,Luke Howard,Homeless,-,36,1,,,,
37,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,50,,,,
38,-,"Vangelis, Blake Neely, 鼓童 & London Metropolitan Orchestra and Chorus",Anthem - 2002 FIFA World Cup (TM) Official Anthem (Orchestra Version With Choral Introduction),-,5,5,,,,
39,down,辻井伸行,ラ・カンパネラ,35,3,121,,,,
40,-,Riq,Oneirataxia,-,40,1,,,,
41,-,"Keith Jarrett, Rundfunk-Sinfonieorchester Saarbrücken & Dennis Russell Davies","Piano Concerto, Op. 38: II. Canzone. Moderato (Live at Congresshalle, Saarbrücken / 1984)",-,41,1,,,,
42,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,42,2,,,,
43,-,Jenő Jandó,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": II. Andante Con Moto",-,43,1,,,,
44,-,久石 譲,人生のメリーゴーランド,-,1,113,,,,
45,-,川井郁子,"WHITE LEGEND BASED ON ""THE SWAN LAKE""",-,45,1,,,,
46,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,44,,,,
47,-,Riq,Resfeber,-,47,1,,,,
48,-,荘村清志 & イ・ムジチ合奏団,リュート(ギター)協奏曲 ニ長調 RV93 第2楽章: Largo,-,48,1,,,,
49,-,"Keith Jarrett, Rundfunk-Sinfonieorchester Saarbrücken & Dennis Russell Davies","Piano Concerto, Op. 38: I. Allegro appassionato (Live at Congresshalle, Saarbrücken / 1984)",-,49,1,,,,
50,-,Andrew Holdsworth,I Got Rhythm - Petit Allegro 1 (Piano Version),-,50,1,,,,
51,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,31,,,,
52,-,"Accentus Austria, Thomas Wimmer & Maria Luz Alvarez",Asentada en mi ventana,-,52,1,,,,
53,up,大井剛史 & 東京佼成ウインドオーケストラ,ジェネシス (Live),78,49,3,,,,
54,-,交響アクティブNEETs,U.N.オーエンは彼女なのか?,-,54,1,,,,
55,-,"Alexis Demailly, Florent Didier, Paris Brass band & Bastien Baumet",Pantomime,-,55,1,,,,
56,-,ウェイウェイ・ウー,朝顔,-,56,1,,,,
57,-,Eric Stanley,"Sonatina in E-Flat Major, Op. 20, No. 6: II. Rondo. Allegretto",-,57,1,,,,
58,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,59,,,,
59,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,72,,,,
60,-,末永匡,"子供の情景, Op. 15: VII. トロイメライ",-,60,1,,,,
61,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,20,9,,,,
62,-,ウィーン・フィルハーモニー & ピエール・モントゥー,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso ( Quasi andantino) - Presto ma non assai",-,62,1,,,,
63,-,ワルター・クリーン,"Piano Sonata No. 13 in A Major, Op. 120, D. 664: I. Allegro moderato",-,63,1,,,,
64,-,角野隼斗,ポロネーズ 第6番 変イ長調 作品53「英雄」,-,17,3,,,,
65,-,ジョン・ランチベリー & Elizabethan Trust Melbourne Orchestra,"Don Quixote: No. 15, Moreno's Dance. Fandango - Pas de deux (Arr. Lanchbery)",-,65,1,,,,
66,-,村治佳織,Epitaphs: 6. At The Window,-,66,1,,,,
67,-,Ina-Esther Joost Ben-Sasson & Allan Sternfield,"Après un rêve, Op. 7 No. 1 (Arr. P. Casals for Cello & Piano)",-,67,1,,,,
68,-,ウィーン・フィルハーモニー & ピエール・モントゥー,"Symphony No. 2 in D Major, Op. 73: I. Allegro non troppo",-,68,1,,,,
69,-,アルベルト・ゼッダ & Galicia Youth Symphony Orchestra,Gli amori d'Apollo e di Dafne: Sinfonia,-,69,1,,,,
70,-,モニカ・グロープ & アレクセイ・リュビーモフ,2つの歌 Op. 91: No. 2. Geistliches Wiegenlied,-,70,1,,,,
71,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,71,1,,,,
72,-,Karolina Errera & Lilit Grigoryan,"6 Romances, Op. 6, TH 93: No. 4, A Tear Trembles (Transcr. for Viola & Piano)",-,72,1,,,,
73,-,Ethella Chuprik,謝肉祭 Op. 9: XX. Marche des Davidsbundler contre les Philistins,-,73,1,,,,
74,-,"Gothenburg Symphony Orchestra, Peter Eötvös, London Voices, Terry Edwards, Mark Williams & Per Enoksson",Sinfonia for 8 Voices and Orchestra: III. in ruhig fließender Bewegung,-,74,1,,,,
75,-,ウィーン・フィルハーモニー & ピエール・モントゥー,"Symphony No. 2 in D Major, Op. 73: IV. Allegro con spirito",-,75,1,,,,
76,-,カメラータ・ベルン,水上の音楽 〜アラ・ホーンパイプ,-,76,1,,,,
77,-,Ozan Tekin,Sunsick,-,77,1,,,,
78,-,反田恭平,月の光 〜《ベルガマスク組曲》より 第3曲,-,33,7,,,,
79,-,ウィーン・フィルハーモニー & ピエール・モントゥー,"Symphony No. 2 in D Major, Op. 73: II. Adagio non troppo - L'istesso tempo, ma grazioso",-,79,1,,,,
80,-,Yvonne Loriod,"Noveletten, Op. 21: No. 1 in F : Markiert und kräftig",-,80,1,,,,
81,-,"Kurt Sanderling, Orchestra of the Bavarian Radio & Mitsuko Uchida","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,81,1,,,,
82,-,Chris Egan & Royal Philharmonic Orchestra,Heart of Gold,-,82,1,,,,
83,-,"內田光子, Orchestra of the Bavarian Radio & Kurt Sanderling","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,83,1,,,,
84,-,"Luciano Pavarotti, National Philharmonic Orchestra & Bruno Bartoletti",La Gioconda: Cielo e mar!,-,84,1,,,,
85,-,モニカ・グロープ & アレクセイ・リュビーモフ,2つの歌 Op. 91: No. 1. Gestillte Sehnsucht,-,85,1,,,,
86,-,モニカ・グロープ & アレクセイ・リュビーモフ,49のドイツ民謡集 第7集 WoO 33: No. 49. ひっそりと月が昇る,-,86,1,,,,
87,-,Mario del Monaco,Cielo e Mar,-,87,1,,,,
88,-,"Friedrich Gulda, Filarmonica di Vienna & Horst Stein","Piano Concerto No. 1 in C Major, Op. 15: 1. Allegro con brio",-,88,1,,,,
89,-,モニカ・グロープ & アレクセイ・リュビーモフ,49のドイツ民謡集 第5集 WoO 33: No. 33. ねえママ、欲しいものがあるの,-,89,1,,,,
90,-,"Friedrich Gulda, Filarmonica di Vienna & Horst Stein","Piano Concerto No. 1 in C Major, Op. 15: 2. Largo",-,90,1,,,,
91,-,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,91,1,,,,
92,-,モニカ・グロープ & アレクセイ・リュビーモフ,49のドイツ民謡集 第6集 WoO 33: No. 42. 静かな夜に,-,92,1,,,,
93,-,モニカ・グロープ & アレクセイ・リュビーモフ,49のドイツ民謡集 第1集 WoO 33: No. 6. 谷の底では,-,93,1,,,,
94,-,Alexey Zuev,"3 Easy Pieces, K021: II. Waltz",-,94,1,,,,
95,-,Clemens Krauss & Vienna Philharmonic,"An der Schönen Blauen Donau, Op. 314, Walzer (Johann Strauss II) [Remastered 2021, Version 1940]",-,95,1,,,,
96,-,Jónatan Tinek,A New Today,-,96,1,,,,
97,-,Eloïse Bella Kohn,"The Art of Fugue, BWV 1080: Contrapunctus IV",-,97,1,,,,
98,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,15,64,,,,
99,-,"Kazuki Yamada, 東京混声合唱団 & Yuri Saiki",Chinese Taipei National Flag Anthem of the Republic of China,-,99,1,,,,
100,-,Seattle Symphony & Thomas Dausgaard,"Symphony No. 2, Op. 16, FS 29 ""The Four Temperaments”: IV. Allegro sanguineo (Live)",-,100,1,,,,
