Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",32,32,4,,,,
36,up,Ibrahim Maalouf,True Sorry,51,9,210,,,,
37,up,Frank Sinatra,I've Got My Love to Keep Me Warm,61,13,103,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,17,42,,,,
39,up,Sade,Pearls,42,39,3,,,,
40,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),36,36,4,,,,
41,up,Laufey,Promise,47,31,33,,,,
42,down,Enzo Orefice Trio,Alice in Wonderland,37,32,6,,,,
43,down,Most Iverson,All I See in You,39,39,31,,,,
44,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),44,44,6,,,,
45,up,Koma Se Bıra,Drama Köprüsü,49,15,165,,,,
46,up,Zeynep Özyılmazel,Zaman Olur,62,2,221,,,,
47,up,Dinah Washington,Cry Me a River,58,27,153,,,,
48,up,Laufey,Lovesick,54,32,25,,,,
49,down,Caleb Arredondo,Echo Sax End (Looped),40,30,12,,,,
50,down,Laufey,Dreamer,43,37,19,,,,
51,up,Miles Davis,So What,69,13,59,,,,
52,down,Joost Zoeteman,Waltz Blue,45,45,9,,,,
53,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),46,4,159,,,,
54,up,Al Foster,Alone and I,55,40,14,,,,
55,down,Pat Metheny,MoonDial,41,18,11,,,,
56,down,Eva sur Seine,Une Belle Histoire,53,2,192,,,,
57,down,Jasmine Myra,Knowingness,48,48,7,,,,
58,down,Laufey,Bored,56,38,6,,,,
59,down,Louis Prima,Just a Gigolo,50,28,91,,,,
60,up,Frank Sinatra,The Way You Look Tonight,71,36,27,,,,
61,up,noel.smt,Je Te Laisserai De Mots,73,34,40,,,,
62,up,Glass Beams,Mirage,100,9,16,,,,
63,up,Louis Armstrong,La Vie en rose,75,13,106,,,,
64,down,Marilyn Monroe,I Wanna Be Loved By You,59,35,108,,,,
65,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),92,4,140,,,,
66,up,Doris Day,Let's Keep Smiling,67,31,73,,,,
67,up,Karsu,Domates Biber Patlıcan,91,3,221,,,,
68,up,Ibrahim Maalouf,Fly with Me,95,68,2,,,,
69,down,Lynne Arriale Trio,Gratitude,63,43,11,,,,
70,down,Frank Sinatra,Come Fly With Me,52,52,3,,,,
71,up,Dilek Türkan,Fikrimin İnce Gülü,96,17,143,,,,
72,up,Bayhan,Bülbülüm Altın Kafeste,76,28,4,,,,
73,-,Batu Şallıel,Sinejan,-,43,3,,,,
74,up,Laufey,Second Best,80,60,10,,,,
75,down,Peggy Lee,Fever,70,11,157,,,,
76,up,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),99,23,80,,,,
77,-,berlioz & Ted Jasper,deep in it,-,41,36,,,,
78,-,Cal Tjader,I Say a Little Prayer,-,78,1,,,,
79,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,60,25,29,,,,
80,up,Dilek Türkan,Bana Bir Aşk Masalından,94,13,158,,,,
81,-,Ibrahim Maalouf,Red & Black Light,-,69,4,,,,
82,down,프레드 허시,Star-Crossed Lovers,65,46,6,,,,
83,up,Gregg Karukas,Girl In the Red Dress,90,21,138,,,,
84,-,Dave Brubeck,Take Five,-,11,189,,,,
85,-,Glass Beams,Taurus,-,6,15,,,,
86,down,Julian Lage,Serenade,57,24,12,,,,
87,-,Vinyl Vantastic & David Longoria,Her Smile,-,48,4,,,,
88,down,Bobby McFerrin,Don't Worry Be Happy,87,10,198,,,,
89,up,Nina Simone,Sinnerman,89,11,202,,,,
90,-,Fats Waller,Ain't Misbehavin' (Remastered),-,90,1,,,,
91,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",81,36,85,,,,
92,down,Karsu,Divane Aşık Gibi,66,6,222,,,,
93,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,39,9,,,,
94,-,Nina Simone,Love Me or Leave Me,-,44,45,,,,
95,down,Herb Alpert & The Tijuana Brass,Ladyfingers,78,19,8,,,,
96,-,Jacob Gurevitsch,Lovers in Paris,-,48,46,,,,
97,up,Karsu,Gesi Bağları,97,2,203,,,,
98,down,Louis Armstrong and His Orchestra,La Vie En Rose,86,2,233,,,,
99,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,9,122,,,,
100,-,Güler Özince,Öyle Olsa,-,3,200,,,,
