Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,104,,,,
58,-,Pongsit Kampee,เราจะกลับมา,-,5,60,,,,
59,-,Ying Thitikarn Rsiam,น้ำตานางเอก,-,26,11,,,,
60,up,Pongsit Kampee,หนุ่มน้อย,75,7,20,,,,
61,-,Maleehuana,พร้าว,-,5,26,,,,
62,-,Ruchanok Seelopun,ฝนตกในทะเล,-,6,28,,,,
63,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,36,,,,
64,-,Takkatan Chonlada,ขอคุยด้วยได้ไหม,-,64,1,,,,
65,-,ไมค์ ภิรมย์พร,เกลียดความคิดถึง,-,8,2,,,,
66,down,Siriporn Umpaipong,กอดคนนอกใจ,57,8,25,,,,
67,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,30,,,,
68,-,Jakkajan Wanvisa,หมอนใบเก่า,-,9,3,,,,
69,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,25,,,,
70,-,ลำยอง หนองหินห่าว,เอาผัวไปเทิร์น,-,10,17,,,,
71,-,ศิริพร อำไพพงษ์,อยากลืมแฟนเขา,-,71,1,,,,
72,-,สุรพล สมบัติเจริญ,แซซี้อ้ายลื้อเจ็กนั้ง,-,72,1,,,,
73,-,Tai Orathai,ผาแดงของน้อง,-,73,1,,,,
74,-,Ekaraj Suwannapoom,รวมใจถวายพ่อหลวง,-,1,4,,,,
75,-,เดวิด อินธี,ฝากแฟนผมด้วย,-,11,7,,,,
76,-,Ying Thitikarn Rsiam,ให้,-,26,21,,,,
77,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,61,1,30,,,,
78,-,เพียว เพียว อาร์ สยาม,หว่ออ้ายหนี่ รักเธอหมดหัวใจ,-,26,3,,,,
79,down,เคียส,หยุดท้อ,63,4,94,,,,
80,-,กระบือ,ใจหาย,-,4,9,,,,
81,-,Gluay Stamp,โง่เรื้อรัง,-,1,98,,,,
82,-,Earn Surattikan,ระยะห่างของคนหมดใจ คือระยะทำใจของคนถูกทิ้ง,-,15,10,,,,
83,-,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,-,1,42,,,,
84,-,Seri Rungsawang,มาลี,-,84,1,,,,
85,-,Lumyai Hitongkam,บายเบิ่ง,-,6,2,,,,
86,-,Pal Prakasit R Siam,พันท้ายนรสิงห์,-,10,11,,,,
87,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,13,10,22,,,,
88,down,Gluay Stamp,รักหมดใจ ใจหมดรัก,60,2,51,,,,
89,-,Earnkwan Waranya,แสงบั้งไฟ,-,9,27,,,,
90,down,Takkatan Chonlada,แฟนเก็บ,11,5,5,,,,
91,-,Carabao,ทะเลใจ (2019 Remaster),-,3,16,,,,
92,-,จินตหรา พูนลาภ,สถานะหมอลำ,-,92,1,,,,
93,down,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,44,1,21,,,,
94,down,เคียส,รัก คิดถึง และห่วงใย,87,2,47,,,,
95,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,63,,,,
96,-,Maimurng,คำสัญญาที่หาดใหญ่,-,14,14,,,,
97,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,88,,,,
98,-,Pongsit Kampee,คาราวาน,-,98,1,,,,
99,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,71,,,,
100,-,ปริม ลายไทย,แอวลั่นปัด,-,5,44,,,,
