Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,38,19,,,,
51,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),32,17,51,52,2020-05-10,52,2020-05-10
52,up,NF,Let You Down,77,30,72,,,,
53,-,Valentino,Slow Down,-,31,2,,,,
54,down,Will Smith,Men In Black,36,17,28,,,,
55,up,Neneh Cherry,Buffalo Stance,95,17,9,,,,
56,up,Pop Smoke,Dior,83,10,60,100,2020-02-23,46,2020-07-12
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,71,10,50,,,,
58,down,Montell Jordan,This Is How We Do It,34,11,39,,,,
59,up,Pop Smoke,Got It on Me,97,29,24,25,2020-07-12,25,2020-07-12
60,-,YsgJay,Call the Plug,-,56,1,,,,
61,-,Pop Smoke,Got It on Me,-,24,19,,,,
62,-,Don Miguelo & Bulin 47,Lo Vibro,-,25,10,,,,
63,-,YP Hoodrich,Get It Pooh,-,13,3,,,,
64,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),98,38,57,,,,
65,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,55,9,,,,
66,down,Flo Rida,Low (feat. T-Pain),45,13,77,,,,
67,down,Trevor Daniel,Falling,47,2,73,61,2019-11-24,14,2020-01-05
68,down,Ivy Queen,Peligrosa,64,14,26,,,,
69,up,French Montana,Unforgettable (feat. Swae Lee),99,24,42,,,,
70,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,16,61,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,2,79,26,2019-10-06,26,2019-10-06
72,down,Drake,Hotline Bling,33,10,79,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,4,68,,,,
74,up,Lil Durk & King Von,Still Trappin',74,43,4,90,2020-12-27,31,2021-01-03
75,down,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",56,14,33,,,,
76,up,Future,Karate Chop (Remix) [feat. Lil Wayne],92,32,36,,,,
77,-,J.PERIOD,Saturdays (feat. De La Soul & Q-Tip),-,77,1,,,,
78,down,L i l C h r i s,R E a L S H ! T,49,14,46,,,,
79,down,Flo Rida,Right Round (feat. Ke$ha),76,47,27,,,,
80,-,Drake,Too Good (feat. Rihanna),-,22,28,,,,
81,-,アシャンティ,Foolish,-,33,14,,,,
82,-,Kanye West,All of the Lights,-,5,9,,,,
83,down,Kanye West,All Falls Down (feat. Syleena Johnson),53,53,10,,,,
84,-,GAGLE,雪ノ革命,-,35,2,,,,
85,up,lin,Drei Uhr nachts,91,79,2,,,,
86,-,KOHEI JAPAN,デカメロン伝説,-,77,2,,,,
87,-,Travis Scott,SICKO MODE,-,36,11,,,,
88,-,Diana Ross,I'm Coming Out,-,17,25,,,,
89,-,Lil Baby,On Me,-,78,3,,,,
90,-,Reporte Ilegal,Intro Reporte,-,59,1,,,,
91,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,15,7,,,,
92,down,The Notorious B.I.G.,Hypnotize,21,20,20,,,,
93,down,Silicone,NewYork Inspired,73,8,51,,,,
94,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,37,8,,,,
95,down,Arrested Development,People Everyday (Metamorphosis Mix),62,62,3,,,,
96,-,BRS Kash,Kash App (feat. Mulatto),-,96,1,,,,
97,-,WiseChild,Havana (Remix),-,97,1,,,,
98,-,Diana Ross,Chain Reaction,-,23,76,,,,
99,down,Fugees,Killing Me Softly With His Song,84,7,64,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,25,18,,,,
