Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,10,,,,
71,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,71,,,,
72,-,blink-182,I Really Wish I Hated You,-,14,7,,,,
73,-,Theory of a Deadman,Angel,-,29,9,,,,
74,-,ZZ Top,Gimme All Your Lovin',-,12,20,,,,
75,-,Led Zeppelin,Immigrant Song,-,18,3,,,,
76,down,Queen,A Kind of Magic,50,4,64,,,,
77,up,Massive Wagons,House of Noise,96,7,14,,,,
78,up,U2,With or Without You,78,3,65,,,,
79,-,Nirvana,Come As You Are (Live),-,2,9,,,,
80,-,Ozzy Osbourne,Crazy Train,-,9,7,,,,
81,-,Alter Bridge,Watch Over You,-,38,1,,,,
82,-,Nazareth,Dream On,-,7,13,,,,
83,-,Def Leppard,Pour Some Sugar On Me,-,3,23,,,,
84,-,Pretenders,Don't Get Me Wrong,-,20,17,,,,
85,-,Ugly Kid Joe,Cats In the Cradle,-,1,32,,,,
86,-,Bon Jovi,We Weren't Born to Follow,-,15,3,,,,
87,down,Guano Apes,You Can't Stop Me (Single Mix),48,17,6,,,,
88,-,Halestorm,Bad Romance,-,11,8,,,,
89,-,Bryan Adams,Summer Of '69 (Live),-,89,1,,,,
90,-,The Jimi Hendrix Experience,Hey Joe,-,77,1,,,,
91,down,Foo Fighters,Walk,43,10,11,,,,
92,-,Bryan Adams,Heaven (MTV Unplugged Version),-,3,5,,,,
93,-,Olympic,Taky Jsem Se Narodil Bos,-,3,54,,,,
94,-,Spin Doctors,Two Princes,-,29,3,,,,
95,down,Ozzy Osbourne,Dreamer,11,3,41,,,,
96,-,Gary Moore,Over the Hills and Far Away,-,8,2,,,,
97,-,Kensington,What Lies Ahead,-,7,8,,,,
98,-,Iron Maiden,Aces High (Live),-,25,3,,,,
99,-,Stone Sour,Absolute Zero,-,8,5,,,,
100,-,Skid Row,Monkey Business,-,6,5,,,,
