Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],30,15,28,,,,
28,down,Spawnbreezie,Don't Let Go,23,3,28,,,,
29,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,29,27,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],97,18,28,,,,
31,down,UB40,Where Did I Go Wrong,27,11,28,,,,
32,down,Maxi Priest,Close to You,25,7,28,,,,
33,up,Kolohe Kai,Cool Down,96,2,27,,,,
34,up,Johnny Nash,I Can See Clearly Now,36,1,28,,,,
35,up,Fat Freddy's Drop,Roady,98,24,25,,,,
36,up,Bob Marley & The Wailers,Redemption Song,99,13,28,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],100,30,28,,,,
38,down,UB40,Red Red Wine (12'' Version),29,14,28,,,,
39,-,Shaggy,In the Summertime (feat. Rayvon),-,10,27,,,,
40,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,10,27,,,,
41,-,Inner Circle,Bad Boys (Theme from COPS),-,9,27,,,,
42,-,Kolohe Kai,Ehu Girl,-,12,26,,,,
43,down,L.A.B.,In the Air,21,1,26,,,,
44,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,13,27,,,,
45,-,Fat Freddy's Drop,Flashback,-,36,27,,,,
46,down,Common Kings,No Other Love,33,11,28,,,,
47,-,Fat Freddy's Drop,Ernie,-,39,23,,,,
48,-,Common Kings,Alcoholic,-,22,27,,,,
49,-,J Boog,Ganja Farmer,-,11,25,,,,
50,up,J Boog,Let's Do It Again,66,9,21,,,,
51,-,1814,Jah Rastafari,-,37,27,,,,
52,-,Bob Marley & The Wailers,Jamming,-,31,27,,,,
53,-,Fat Freddy's Drop,Cay's Crays,-,41,26,,,,
54,-,Swiss,Tellme (feat. Lion Rezz),-,54,1,,,,
55,down,Common Kings,Wade in Your Water,34,20,28,,,,
56,-,Boris Gardiner,I Wanna Wake Up With You,-,49,1,,,,
57,down,Bob Marley & The Wailers,Stir It Up,46,18,28,,,,
58,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,58,1,,,,
59,-,Spawnbreezie,If Its You,-,17,25,,,,
60,down,Maoli,Mercy,43,28,7,,,,
61,-,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",-,61,1,,,,
62,-,Jamaican Rasta Band,Up Town Top Ranking,-,62,1,,,,
63,-,Wayne Wonder,No Letting Go,-,62,1,,,,
64,-,UB40,Higher Ground,-,64,1,,,,
65,-,Sister Nancy,Bam Bam,-,27,20,,,,
66,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,66,1,,,,
67,-,Boris Gardiner,I Want to Wake Up With You,-,67,1,,,,
68,-,Sweet Az Soundsystem,Blaze,-,68,1,,,,
69,-,The Jamaicans,Ba Ba Boom,-,69,1,,,,
70,-,Dennis Brown,Let Me Love You,-,70,1,,,,
71,-,Desorden Público,No Me Engañan Más (A.K.A. Tetero de Petróleo 2) [feat. Alberto Arcas] (feat. Alberto Arcas),-,71,1,,,,
72,down,Millie,My Boy Lollipop,24,24,4,,,,
73,-,Gyptian,What a Woman (feat. Honorebel),-,73,1,,,,
74,-,Spice,Yaaas Goodie,-,74,1,,,,
75,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,75,1,,,,
76,-,Tanya Stephens,These Streets,-,76,1,,,,
77,-,Gemma Griffiths,Titungamirei Gemma (feat. Levels Chillspot),-,77,1,,,,
78,-,Chris Martin,This Girl Is Dangerous,-,78,1,,,,
79,-,Errol Dunkley & Ranking Dread,Holding On,-,79,1,,,,
80,-,Israel Starr,Rewind,-,80,1,,,,
81,-,Bitty McLean & Sly & Robbie,Made to Fall in Love,-,81,1,,,,
82,-,Barrington Levi & Jah Thomas,Moonlight Lover,-,82,1,,,,
83,-,Skarra Mucci,Tear Drops (feat. Alex & Mandinka Warrior),-,83,1,,,,
84,-,Kelli Johnson & Brad Ryan,At the Beach,-,84,1,,,,
85,-,Slauson Malone,"Closed Place, Open World",-,85,1,,,,
86,-,Azizzi Romeo,Inna This World (feat. Max Romeo & Xana Romeo),-,86,1,,,,
87,-,Barrington Levi & Jah Thomas,Hunting Man,-,87,1,,,,
88,-,Dub Smugglers,Vibes for the People (feat. Earl Gateshead & Super Four),-,88,1,,,,
89,-,Jaro Local,Mama Ways,-,89,1,,,,
90,-,Konshens,Free Like a Bird,-,90,1,,,,
91,-,Culture,Free Again (feat. Joseph Hill),-,91,1,,,,
92,-,Raggamuffin Men,Everything I Own,-,92,1,,,,
93,-,Barrington Levi,Shine Eye Gal,-,93,1,,,,
94,-,Culture,Down in Jamaica (feat. Joseph Hill),-,94,1,,,,
95,-,Winston Heywood,"Long, Long Time",-,95,1,,,,
96,-,Birthday Song Crew,Happy Birthday Shirley,-,96,1,,,,
97,-,Dennis Brown,A Little Bit More,-,97,1,,,,
98,down,Ocean Alley,Yellow Mellow,47,14,27,,,,
99,-,UB40,Homely Girl,-,36,25,,,,
100,-,Fat Freddy's Drop,Hope,-,47,24,,,,
