Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Vanek Foundation & Brother Culture,Peace In,25,1,10,,,,
30,down,Saly Betli,Chito Gvrito,19,19,4,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,26,118,,,,
32,up,Salto Nazad,Сонячна,33,16,206,,,,
33,up,Inner Circle,Sweat (A La La La La Long),34,13,219,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,18,223,,,,
35,up,"Райда, Scriptonite & 104",Bad boys,35,1,179,,,,
36,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,36,8,138,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,18,136,,,,
38,up,5'nizza,Я не той,38,12,230,,,,
39,up,Ropan,Verba,42,23,80,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),44,5,159,,,,
41,down,Miyagi,Sunshine,39,6,153,,,,
42,up,Ropan,Zavtra,48,28,78,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,43,14,230,,,,
44,down,5'nizza,Нева,40,8,231,,,,
45,down,5'nizza,Ты кидал,41,12,221,,,,
46,up,5'nizza,Ямайка,47,9,230,,,,
47,up,Bob Marley & The Wailers,Crisis,61,25,5,,,,
48,up,AP$ENT,Ну что ты такой серьёзный,92,47,4,,,,
49,up,Sister Nancy,Bam Bam,50,22,190,,,,
50,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,63,15,152,,,,
51,down,Kevin Lyttle,Turn Me On,46,35,159,,,,
52,down,Pure Nigga,"Cnv Sound, Vol. 4",45,18,64,,,,
53,down,The Wailers,"Get Up, Stand Up",52,12,189,,,,
54,down,UB40,Here I Am (Come and Take Me),49,28,38,,,,
55,down,The Wailers,I Shot the Sheriff,51,29,168,,,,
56,down,Райда & T-Fest,Беготня,53,2,179,,,,
57,up,Bob Marley & The Wailers,Stir It Up,59,29,144,,,,
58,down,Dr. Alban,One Love,55,44,105,,,,
59,down,Corcovado Frequency,Malibu (Beach Life Mix),54,51,62,,,,
60,down,Андрей Алешкин,Про папиросочку,57,13,218,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,27,125,,,,
62,down,Ropan,Pidpaluv,56,19,62,,,,
63,down,Ropan,Plodu (feat. Amorius),58,22,37,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",65,13,230,,,,
65,up,Bob Marley & The Wailers,Jamming,72,29,167,,,,
66,down,Johnny Nash,I Can See Clearly Now,62,20,161,,,,
67,up,Blaiz Fyah & Tribal Kush,Bad,74,47,31,,,,
68,down,Nuttea,Elles dansent,67,29,83,,,,
69,up,Maxi Priest,Close to You,71,37,173,,,,
70,down,Тото,Jah,68,17,174,,,,
71,up,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],87,71,5,,,,
72,down,BIGFORMAT,Raga,66,32,8,,,,
73,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],85,2,111,,,,
74,-,Ropan,Попайка,-,6,1,,,,
75,down,Musical Youth,"Pass the Dutchie (7"" Version)",64,5,95,,,,
76,down,Bob Marley & The Wailers,Natural Mystic,75,39,63,,,,
77,up,"Kali Uchis, El Alfa & JT",Muñekita,89,25,35,,,,
78,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,73,30,74,,,,
79,down,Sean Paul & Tove Lo,Calling On Me,70,1,215,,,,
80,down,Salto Nazad,Не вмію,79,26,194,,,,
81,up,Тото,Джаная,88,25,10,,,,
82,down,АСАФАТОV,Не сумуй,69,1,48,,,,
83,up,Dual Sessions,Let Her Go,84,49,113,,,,
84,down,Shenseea & Tyga,Blessed,80,11,213,,,,
85,down,Хтось Із Заходу,Ой Мамо,76,9,60,,,,
86,-,Dr. Alban,Reggae Gone Ragga,-,65,23,,,,
87,down,Dr. Alban,It's My Life (Raggadag Remix),77,68,18,,,,
88,up,Bob Marley & The Wailers,Waiting In Vain,100,34,62,,,,
89,-,Hard Way 88,Нова епоха,-,3,56,,,,
90,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),96,18,36,,,,
91,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),86,33,149,,,,
92,down,Efix,Road to zion (feat. XKAEM),91,48,5,,,,
93,down,Dr. Alban,Sing Hallelujah! (Short),83,67,21,,,,
94,-,Netherfriends,Weed Queen (feat. Ssxog),-,51,24,,,,
95,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],99,11,99,,,,
96,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",82,7,231,,,,
97,-,Bob Marley & The Wailers,Satisfy My Soul,-,33,90,,,,
98,down,UB40,Red Red Wine (Edit),81,20,197,,,,
99,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),97,52,19,,,,
100,-,5'nizza,Натяни…,-,15,187,,,,
