Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,up,Coldplay,A Rush of Blood to the Head,61,8,200,,,,
58,down,Jessie Murph,drowning,55,5,79,,,,
59,-,Orville Peck,Stampede: Vol. 1,-,59,1,,,,
60,up,Pearl Jam,Vs. (Expanded Edition),68,5,61,,,,
61,down,Lorde,Pure Heroine,57,10,172,,,,
62,down,girl in red,I'M DOING IT AGAIN BABY!,39,11,7,,,,
63,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),60,7,169,,,,
64,up,Gorillaz,Demon Days,64,8,221,,,,
65,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,59,11,194,,,,
66,down,SUM 41,Heaven :x: Hell,47,5,10,,,,
67,down,Adrianne Lenker,Bright Future,56,5,8,,,,
68,up,Red Hot Chili Peppers,Greatest Hits,70,5,235,,,,
69,up,Machine Gun Kelly,Tickets To My Downfall,78,1,130,85,2020-08-09,3,2020-10-04
70,up,Lorde,Melodrama,92,8,225,,,,
71,up,Gang of Youths,Go Farther in Lightness,98,9,230,,,,
72,up,Silverchair,Frogstomp (20th Anniversary Deluxe Edition),83,26,117,,,,
73,-,Hot Water Music,VOWS,-,73,1,,,,
74,-,Shellac,At Action Park,-,74,1,,,,
75,down,Coldplay,Ghost Stories,73,25,183,32,2019-10-06,32,2019-10-06
76,up,Lana Del Rey,Lust for Life,85,43,110,,,,
77,up,Lana Del Rey,Blue Banisters,87,1,118,,,,
78,-,Amen Dunes,Death Jokes,-,78,1,,,,
79,-,The Beaches,Blame My Ex,-,69,3,,,,
80,down,My Chemical Romance,The Black Parade,65,9,199,,,,
81,up,Queens of the Stone Age,In Times New Roman...,95,1,48,,,,
82,-,Lana Del Rey,Honeymoon,-,63,16,,,,
83,down,Green Day,Dookie (30th Anniversary Deluxe Edition),80,29,38,,,,
84,up,The Killers,Hot Fuss,88,10,87,,,,
85,-,Boy & Bear,Harlequin Dream,-,81,6,,,,
86,up,Mk.gee,Two Star & The Dream Police,97,34,9,,,,
87,down,Djo,DECIDE,66,13,18,,,,
88,up,Bon Iver,Bon Iver,93,59,27,,,,
89,down,Ethel Cain,Preacher’s Daughter,84,22,36,,,,
90,down,Mark Seymour & The Undertow,The Boxer,49,13,4,,,,
91,-,Pixies,Surfer Rosa (Remastered),-,40,5,,,,
92,-,Sticky Fingers,Caress Your Soul,-,9,221,,,,
93,down,Garbage,Lie To Me - EP,82,82,2,,,,
94,down,Green Day,Saviors,76,1,23,,,,
95,-,Big Black,Atomizer (Remastered),-,95,1,,,,
96,down,Adrianne Lenker,songs,79,13,10,,,,
97,down,Amy Shark,Sunday Sadness,72,72,3,,,,
98,-,Rainbow Kitten Surprise,Love Hate Music Box,-,98,1,,,,
99,-,Red Hot Chili Peppers,By the Way (Deluxe Version),-,12,109,,,,
100,down,Nick Cave & The Bad Seeds,Ghosteen,71,15,30,5,2019-10-06,1,2019-10-13
