Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Saad El Ghamidi,Surah Al-Baqara,64,28,32,,,,
70,-,Ayra Starr,Rhythm & Blues,-,12,34,,,,
71,up,Sigurd Barrett,Åh Abe,97,28,40,,,,
72,up,De Glade Sømænd,Drik,94,51,50,,,,
73,-,Gospel groove machine,Give Me a Sign,-,73,1,,,,
74,up,Doraz,Savner En Som Dig,93,52,34,,,,
75,down,Moonjam,Midsommernat,67,67,2,,,,
76,-,Hermanos Gutiérrez,Western Bronco,-,36,29,,,,
77,down,Mulatu Astatke,Tezeta (Nostalgia),66,37,48,,,,
78,up,C.V. Jørgensen,Skygger Af Skønhed,92,78,2,,,,
79,-,Banderas,Alma de Guitarra,-,79,1,,,,
80,-,Uummannaq Børnehjem,Kiffaanngissuseq (feat. Heidinnguaq Jensen),-,13,18,,,,
81,-,Uummannaq Børnehjem,Niviarsiarannguaq,-,18,14,,,,
82,down,Gospel groove machine,God Is Good,53,53,2,,,,
83,down,Gospel groove machine,Tell it to God,52,52,2,,,,
84,-,Gospel groove machine,All About You,-,84,1,,,,
85,down,Gospel groove machine,Open Your Heart,65,65,2,,,,
86,up,Shu-bi-dua,Vuggevisen,100,73,4,,,,
87,-,Buena Vista Social Club,Candela,-,87,1,,,,
88,-,Jj Paulo,Type,-,26,21,,,,
89,up,Hollo Apollo,Be Kind Rewind,95,40,13,,,,
90,down,Gospel groove machine,Gods Love,61,61,2,,,,
91,down,Ruger,Dior,76,76,2,,,,
92,-,Elyanna,Ganeni,-,58,5,,,,
93,down,Nancy Ajram,Enta Eih,91,91,2,,,,
94,down,Gospel groove machine,Still Here,70,70,2,,,,
95,down,Hermanos Gutiérrez,Until We Meet Again,75,72,4,,,,
96,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,26,21,,,,
97,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,20,37,,,,
98,-,Rolffa,Hjerteknuser,-,98,1,,,,
99,-,Buena Vista Social Club,Pueblo Nuevo,-,84,2,,,,
100,-,Sigurd Barrett,Hjulene På Bussen,-,52,28,,,,
