Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Wizkid,Roma (feat. Terri),-,54,3,,,,
55,-,Tao Yu Ping,Move Silently,-,55,2,,,,
56,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,12,5,,,,
57,-,Sweet Medicine,I Love the Night,-,35,21,,,,
58,-,Yoga for Two,Tantric Move in F,-,58,3,,,,
59,down,Shu-bi-dua,Den Røde Tråd,41,5,42,,,,
60,-,Yoga for Two,Revelation in B,-,60,2,,,,
61,-,Yoga for Two,Deep Arctic in C,-,61,1,,,,
62,-,Mulatu Astatke,Tezeta (Nostalgia),-,62,2,,,,
63,-,Yoga for Two,Mantra Drums in A,-,63,1,,,,
64,-,Yoga for Two,Mantra Drums in B,-,64,1,,,,
65,-,Joseph Christ,Finalmente Tu,-,65,2,,,,
66,-,Yoga for Two,Abiss in F,-,66,2,,,,
67,-,Søvn,Søvn,-,54,2,,,,
68,down,GATORA,Rain Dropz,43,43,8,,,,
69,-,Yoga for Two,Abiss in E,-,69,2,,,,
70,-,Yoga for Two,Abiss in D,-,70,1,,,,
71,-,Joseph Christ,In the Shade of Our Tree,-,71,1,,,,
72,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,67,67,2,,,,
73,-,Yoga for Two,Tantric Move in C,-,73,1,,,,
74,up,Joseph Christ,River Suite: III Smooth Rocks,98,74,2,,,,
75,-,Yoga for Two,Revelation in A,-,69,2,,,,
76,-,Yoga for Two,Abiss in B,-,76,2,,,,
77,down,Burna Boy,Real Life (feat. Stormzy),35,28,29,,,,
78,-,Yoga for Two,Abiss in C,-,78,1,,,,
79,-,Dariush,Age Ye Rooz,-,79,1,,,,
80,-,Akon,Wakonda,-,80,1,,,,
81,up,L.A.X,Sempe,85,81,4,,,,
82,down,GATORA,Who Dat,39,39,6,,,,
83,-,Umu obiligbo,Amara,-,83,1,,,,
84,-,Joseph Christ,Confusing Preludio,-,84,1,,,,
85,-,Heilung,Svanrand,-,85,1,,,,
86,-,Shu-bi-dua,Fed Rock,-,47,10,,,,
87,-,Joseph Christ,First Movement Break,-,87,1,,,,
88,down,Burna Boy,23,58,39,12,,,,
89,-,Umu obiligbo,On God (feat. Victor AD),-,89,1,,,,
90,-,Joseph Christ,L' Attesa,-,79,2,,,,
91,-,Shu-bi-dua,En Rocksangers Farvel,-,91,1,,,,
92,-,Joseph Christ,Overture,-,64,2,,,,
93,down,Shu-bi-dua,Danmark,73,18,32,,,,
94,down,Brian Crain,Dream of Dreams,59,59,3,,,,
95,down,GATORA,Two Stars,54,41,8,,,,
96,-,Dean Evenson & Li Xiangting,Healing Breeze,-,88,3,,,,
97,-,Burak Kalayci,Avare,-,97,1,,,,
98,down,GATORA,Chinese Mob,44,42,7,,,,
99,-,Manu Chao,Me Gustas Tu,-,12,30,,,,
100,down,Wizkid,Longtime (feat. Skepta),77,35,21,,,,
