Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Bremer/McCoy,Stormfuld,-,39,1,,,,
40,-,Miles Davis,Israel,-,40,1,,,,
41,-,Eliane Elias,Little Paradise,-,41,1,,,,
42,down,Ferdinand Snow,In Your Own Sweet Way,32,32,3,,,,
43,-,Patricia Barber,Too Rich For My Blood,-,43,1,,,,
44,-,Miles Davis,Rocker,-,44,1,,,,
45,down,Ferdinand Snow,Dwarf,29,22,3,,,,
46,-,Patricia Barber,Ode To Billie Joe,-,46,1,,,,
47,down,Tomas Agnas,Nu äro vi redo att vandra till skogs,6,4,3,,,,
48,-,Miles Davis,Boplicity,-,48,1,,,,
49,-,"Theo Croker, Kassa Overall, Eric Wheeler, Michael King, Irwin Hall & Ben Eunson",Raise Your Vibrations,-,49,1,,,,
50,-,Patricia Barber,Inch Worm,-,50,1,,,,
51,-,Bremer/McCoy,Lyse Nætter,-,51,1,,,,
52,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,20,1,,,,
53,-,Miles Davis,Godchild,-,53,1,,,,
54,-,Patricia Barber,What a Shame,-,54,1,,,,
55,-,Bremer/McCoy,I Eet,-,55,1,,,,
56,-,Miles Davis,Deception,-,56,1,,,,
57,down,Joshua Redman Quartet,Come What May,55,19,2,,,,
58,-,Quincy Jones,Walking In Space,-,58,1,,,,
59,-,Bremer/McCoy,Gaia,-,59,1,,,,
60,down,Bremer/McCoy,Dråber,40,6,3,,,,
61,-,Jon Batiste,KENNER (Live),-,61,1,,,,
62,-,Miles Davis,Budo,-,62,1,,,,
63,-,Miles Davis,Venus de Milo,-,63,1,,,,
64,down,Ferdinand Snow,Beautiful Love,30,17,3,,,,
65,-,Bremer/McCoy,Salme,-,25,1,,,,
66,-,Jon Batiste,BIRTHE (Live),-,66,1,,,,
67,-,Bremer/McCoy,Fortæl Os Om Begyndelsen,-,67,1,,,,
68,-,Areni Agbabian,Petal Two,-,16,2,,,,
69,-,Miles Davis,Moon Dreams,-,69,1,,,,
70,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,38,1,,,,
71,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,64,1,,,,
72,down,Ferdinand Snow,Body and Soul,31,20,3,,,,
73,-,Jon Batiste,PWWR (Live),-,73,1,,,,
74,-,Bremer/McCoy,Cirklen,-,74,1,,,,
75,down,Tomas Agnas,Du har låtit din kärlek få försvinna,12,9,3,,,,
76,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,35,1,,,,
77,down,Ferdinand Snow,Bewitched,36,24,3,,,,
78,-,Patricia Barber,Wood Is a Pleasant Thing To Think About,-,78,1,,,,
79,down,Joachim Kühn,Somewhere,38,38,2,,,,
80,down,Georg Wadenius,Stilla natt,60,60,2,,,,
81,-,Bremer/McCoy,Sophia,-,81,1,,,,
82,-,Patricia Barber,Yellow Car III,-,82,1,,,,
83,-,Quincy Jones,Tickle Toe,-,83,1,,,,
84,down,Jan Johansson,Visa Från Utanmyra,16,1,3,,,,
85,-,Patricia Barber,Romanesque (Gregorian Chant),-,85,1,,,,
86,down,Martin Tingvall,The Rocket III,45,10,3,,,,
87,-,Bobby Caldwell,What You Won't Do for Love,-,1,2,,,,
88,-,Patricia Barber,The Thrill Is Gone,-,88,1,,,,
89,-,The Veg Jam,When the Rhyme Comes,-,46,1,,,,
90,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,5,1,,,,
91,-,Dave Koz,Lullaby For a Rainy Night,-,7,1,,,,
92,-,Jan Johansson,Emigrantvisa,-,5,2,,,,
93,-,Nitai Hershkovits,Now You,-,20,1,,,,
94,-,Bremer/McCoy,Højder,-,94,1,,,,
95,-,Jamie Cullum,Boyfriend,-,95,1,,,,
96,-,Relaxing Piano Masters,Eclipse - Background Music,-,76,1,,,,
97,-,Jon Batiste,ORDR (Live),-,97,1,,,,
98,down,Ferdinand Snow,Blue in Green,89,24,3,,,,
99,-,Bremer/McCoy,Determination,-,99,1,,,,
100,-,Relaxing Piano Masters,The Essence,-,80,1,,,,
