Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,up,Post Malone,beerbongs & bentleys,27,3,242,31,2019-11-10,31,2019-11-10
28,up,AUTTA,3.45 x 4.9 x 2.55,54,1,45,,,,
29,down,Kendrick Lamar,Mr. Morale & The Big Steppers,23,1,111,,,,
30,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,23,132,,,,
31,up,"Tyler, The Creator",IGOR,37,10,241,60,2019-11-17,22,2020-02-02
32,up,SARAN,Life is Love,57,1,30,,,,
33,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",28,16,193,,,,
34,down,YOUNGJ,YOUNG J SEASON Vol.1,31,4,10,,,,
35,down,Kanye West,Graduation,24,24,139,,,,
36,down,1MILL,NGU,29,4,242,,,,
37,up,JACKBOYS & Travis Scott,JACKBOYS,38,1,235,9,2019-12-29,1,2020-01-05
38,up,MILLI,BABB BUM BUM,88,1,85,,,,
39,up,Drake,For All The Dogs Scary Hours Edition,41,4,32,,,,
40,up,Moneybagg Yo,SPEAK NOW,61,40,2,,,,
41,up,4BANG,REAL GHETTO BOYZ,43,3,88,,,,
42,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,67,3,65,,,,
43,up,SOYBAD,SOYBAD Vol.1,46,2,190,,,,
44,down,SARAN,SARAN - EP,26,3,91,,,,
45,down,Nicki Minaj,Pink Friday 2,33,1,25,,,,
46,-,Ice Spice,Y2K!,-,46,1,,,,
47,down,21 Savage & Metro Boomin,SAVAGE MODE II,32,5,123,5,2020-10-04,1,2020-10-11
48,up,Kanye West,The Life of Pablo,95,19,169,,,,
49,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,59,49,2,,,,
50,down,Kendrick Lamar,To Pimp a Butterfly,35,28,74,100,2020-06-07,100,2020-06-07
51,-,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,-,26,77,,,,
52,-,Playboi Carti,Die Lit,-,18,208,66,2020-04-19,66,2020-04-19
53,-,TangBadVoice,TangBad,-,2,66,,,,
54,-,Epik High,PUMP,-,54,1,,,,
55,-,Drake,Take Care (Deluxe Version),-,5,58,100,2020-11-22,100,2020-11-22
56,down,HK,Live Session (Live) - EP,39,11,7,,,,
57,down,2K & Sexski,2$KI,36,6,43,,,,
58,up,Doja Cat,Scarlet 2 CLAUDE,69,1,12,,,,
59,up,Fetty Wap,Fetty Wap (Deluxe Edition),64,19,86,97,2020-05-24,97,2020-05-24
60,down,"Tyler, The Creator",Flower Boy,52,20,234,,,,
61,up,LUCKI,GEMINI!,66,61,2,,,,
62,down,PEE CLOCK,Mad Deep Love,42,5,191,,,,
63,-,Saran,"Batman Begin (feat. P6ICK, Dxr!W, 2K & PSL) - EP",-,8,103,,,,
64,up,YOUNGOHM,BANGKOK LEGACY (The Live Performance),78,13,79,,,,
65,-,G-Eazy,Freak Show,-,65,1,,,,
66,down,Kanye West,Donda (Deluxe),62,3,128,,,,
67,down,Chun Wen,INSPI,40,12,62,,,,
68,-,Lil Tjay,222,-,5,32,,,,
69,-,Megan Thee Stallion,MEGAN,-,69,1,,,,
70,down,HK,Youngin From Huaimek,34,1,17,,,,
71,-,BT DOPEBOY & 4BANG,RICH OR DIE,-,21,49,,,,
72,-,CHXID!,#B4SYVL - EP,-,72,1,,,,
73,down,DIAMOND MQT,Live Performance - EP,63,12,29,,,,
74,down,Yungtarr,MeNB,49,1,32,,,,
75,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),87,4,179,4,2020-07-26,4,2020-07-26
76,up,Don Toliver,Love Sick (Deluxe),92,7,63,,,,
77,down,Travis Scott,Rodeo (Expanded Edition),74,24,127,99,2020-05-03,99,2020-05-03
78,-,V $ X V PRiNCE,Вкусный,-,78,1,,,,
79,down,Post Malone,Twelve Carat Toothache (Deluxe),47,1,107,,,,
80,down,YOUNGJ,MUD MELODY,72,6,35,,,,
81,up,ian,Valedictorian [Deluxe],97,81,3,,,,
82,down,Lil Tecca,TEC (Bonus),77,17,23,,,,
83,-,Grey October Sound,Lo-Fi Ghibli,-,83,2,,,,
84,down,Pondering,After Ending Effects - EP,53,5,57,,,,
85,down,DIEOUT,DIEOUT WE RUNNING,48,7,129,,,,
86,-,SNOOPKING,Acoustic Rap Version 2024 #1,-,83,4,,,,
87,-,A Tribe Called Quest,The Low End Theory,-,87,1,,,,
88,down,Rifle,Overdope,83,30,96,,,,
89,-,Lil Uzi Vert,Luv Is Rage 2,-,41,34,,,,
90,-,Mac Miller,Circles (Deluxe),-,15,173,65,2020-03-22,39,2020-03-29
91,up,Don Toliver,Life Of A Don,98,5,64,,,,
92,-,keshi,The Reaper - EP,-,14,177,,,,
93,down,Drake,Scorpion,68,12,233,76,2019-11-10,57,2020-01-05
94,up,TangBadVoice,Not A Rapper,94,1,92,,,,
95,-,Nicki Minaj,Queen (Deluxe),-,21,121,,,,
96,up,Ken Carson,A Great Chaos,100,10,35,,,,
97,-,Eminem,The Eminem Show (Expanded Edition),-,27,61,,,,
98,down,Lil Mosey,Certified Hitmaker (AVA Leak),80,5,21,,,,
99,-,Don Toliver,Heaven Or Hell,-,4,80,22,2020-03-15,3,2020-03-22
100,-,T!NE & VIPER,อาลัยรัก - EP,-,62,3,,,,
