Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,87,17,3,,,,
39,-,Royal Philharmonic Orchestra & David Arnold,The Lord of the Rings: Main Theme,-,23,1,,,,
40,-,Rundfunk-Sinfonieorchester Berlin & Darrell Ang,"The Bartered Bride, JB 1:100 (Excerpts): Dance of the Comedians",-,7,2,,,,
41,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,2,2,,,,
42,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,4,1,,,,
43,-,"Prague Chamber Orchestra, Milan Lajcik & Gabriela Demeterová","Violin Concerto in C Major, Op. 11: II. Adagio. Romanza. Andante cantabile",-,43,2,,,,
44,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 3. Allegro",-,44,1,,,,
45,up,William Chen,"Lifecycle, Op. 489: 21. Walking in The Air (Excerpt ""Lifecycle"")",60,3,2,,,,
46,-,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,23,2,,,,
47,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",24,2,6,,,,
48,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,4,2,,,,
49,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,5,2,,,,
50,down,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,31,16,4,,,,
51,down,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",33,9,2,,,,
52,-,"Sir Roger Norrington, Francesca Dego & Royal Scottish National Orchestra","Violin Concerto No. 4, K. 218: I. Allegro",-,52,1,,,,
53,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,9,2,,,,
54,-,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),-,18,5,,,,
55,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Horn Concerto No. 11 in E Major: II. Adagio,-,17,1,,,,
56,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,56,1,,,,
57,-,"Gewandhausorchester Leipzig, Herbert Blomstedt & Jean-Yves Thibaudet","Piano Concerto No. 2 in D Minor, Op. 40: II. Adagio - Molto Sostenuto",-,16,1,,,,
58,-,Billy Squier,The Stroke,-,1,49,,,,
59,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,7,1,,,,
60,-,Dimitri Mitropoulos & The Robin Hood Dell Orchestra of Philadelphia,I gioielli della Madonna (The jewels of the Madonna). Act II: Intermezzo (2022 Remastered Version),-,60,1,,,,
61,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,61,1,,,,
62,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,26,2,,,,
63,down,London Philharmonic Orchestra & David Parry,Pavane,29,2,6,,,,
64,up,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",72,6,4,,,,
65,-,"Sarah Chang, The Philadelphia Orchestra & Wolfgang Sawallisch","Introduction and Rondo Capriccioso, for violin & orchestra in A minor, Op. 28",-,15,1,,,,
66,down,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",14,14,3,,,,
67,-,Corinne Morris & Scottish Chamber Orchestra,Cello Concerto in G Minor: I. Allegro,-,67,1,,,,
68,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphony in D Minor ""La Tempesta"": II. Adagio",-,68,1,,,,
69,-,Barry Douglas,Danny Boy,-,48,1,,,,
70,down,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",8,6,5,,,,
71,-,Joanna MacGregor,"Four Mazurkas, Op. 24: No. 2 in C Major",-,71,1,,,,
72,-,"Edgar Moreau, Raphaël Merlin & Les Forces Majeures","Grand Concerto for Cello in G Major, ""Concerto Militaire"": III. Allegretto",-,72,1,,,,
73,down,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",42,8,3,,,,
74,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,2,2,,,,
75,-,Daniel Hope & Maria Todtenhaupt,Sea Murmurs,-,75,1,,,,
76,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,76,1,,,,
77,-,Jo Jasper,Look at the Sky,-,6,2,,,,
78,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,58,1,,,,
79,up,"Katherine Lacy, Royal Philharmonic Orchestra & Duncan Riddell","Clarinet Concerto in a Major, K. 622: Ii. Adagio",100,4,3,,,,
80,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 3 in G Minor, Op. 36: III. Scherzo (Vivace)",-,80,1,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,81,1,,,,
82,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,4,3,,,,
83,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,12,3,,,,
84,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Neil Percy",The Armed Man - A Mass For Peace: V. Sanctus,-,84,1,,,,
85,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,47,2,,,,
86,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,5,,,,
87,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,40,3,,,,
88,-,"Sheku Kanneh-Mason, Isata Kanneh-Mason & Braimah Kanneh-Mason","Deep River (Arr. Coleridge-Taylor, Kanneh-Mason)",-,56,2,,,,
89,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,36,3,7,,,,
90,-,"Cai Thomas, Pegasus Chamber Choir & Robert Lewis",The Blue Bird,-,53,1,,,,
91,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,91,1,,,,
92,-,Handel,Zadok the Priest,-,6,3,,,,
93,-,"Jean-Efflam Bavouzet, Edward Gardner & Bergen Philharmonic Orchestra","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,71,2,,,,
94,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,15,2,,,,
95,-,"Beth & Flo, Royal Philharmonic Orchestra & Paul Bateman",Coral Suite: II,-,95,1,,,,
96,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,36,1,,,,
97,-,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto – Più animato – Tempo I",-,3,1,,,,
98,-,"Donald Runnicles, Symphonieorchester des Bayerischen Rundfunks & Engelbert Humperdinck",Hänsel und Gretel: Overture to Act 1,-,67,1,,,,
99,-,"Pierre Vallet, Elizabeth Sombart & Royal Philharmonic Orchestra","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,27,1,,,,
100,-,Augustin Hadelich & Helmut Müller-Brühl,"Violin Concerto in C Major, Hob. VIIa:1: II. Adagio",-,43,1,,,,
