Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Orheyn,Lay Lay (Akra Remix),62,55,4,,,,
58,-,Aerial Love,Breeze,-,44,1,,,,
59,-,Yorokobi,Crown,-,44,2,,,,
60,up,CG5,Absolutely Anything (feat. Or3o),91,24,4,,,,
61,down,Hayden James,Nowhere to Go (with NAATIONS),38,30,4,,,,
62,down,Rain Sounds,Relaxing Rain,40,24,3,,,,
63,-,ADAM TK,V10,-,54,1,,,,
64,-,Malibu,Tilting On Windmills,-,47,1,,,,
65,-,Cashmere Cat,Quit (feat. Ariana Grande),-,20,2,,,,
66,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,38,2,,,,
67,down,Illenium,Fractures (feat. Nevve),44,24,3,,,,
68,-,Chihei Hatakeyama,Sleeping Queen,-,62,2,,,,
69,down,Rae Morris,Wait for the Rain,55,55,3,,,,
70,-,Cellulose Sunshine,Substance,-,55,1,,,,
71,-,deadmau5,FALL,-,39,1,,,,
72,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),33,25,4,,,,
73,-,Marconi Union,"Weightless, Pt. 1",-,29,3,,,,
74,up,Ekali,Back To You (feat. Kiiara),78,15,4,,,,
75,down,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),31,31,3,,,,
76,down,Mura Masa,Love$ick (feat. A$AP Rocky),32,32,4,,,,
77,up,Sega Bodega,U Suck,79,45,3,,,,
78,down,Flume,Rushing Back (feat. Vera Blue),47,26,4,,,,
79,-,Neural Oscillations,Sand Vibration,-,46,2,,,,
80,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),51,31,3,,,,
81,down,Serhat Durmus,Hislerim (feat. Zerrin),42,6,3,,,,
82,up,Rain Sounds,Rain Sounds,99,26,2,,,,
83,-,Corre,Rituals,-,77,2,,,,
84,down,M83,Wait,45,13,3,,,,
85,-,Tom Middleton,Sleep 2 (Ocean),-,39,2,,,,
86,-,ODESZA,A Moment Apart,-,60,1,,,,
87,-,Akureyri,Filterscape,-,46,1,,,,
88,down,Bretsil,Mvmt 2 (feat. Dweeb),70,50,2,,,,
89,down,Marian Hill,Down,72,42,3,,,,
90,-,ASMR & Binaural Beats Library,Soothing Sound for Sleep,-,90,1,,,,
91,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,78,2,,,,
92,-,Anders Rhedin,Sleep Music Part 3,-,71,2,,,,
93,-,Marshmello,Summer,-,61,1,,,,
94,-,Akureyri,Landscape,-,58,2,,,,
95,-,Yorokobi,Sphere,-,74,2,,,,
96,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,54,2,,,,
97,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,68,1,,,,
98,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,61,2,,,,
99,down,brillion.,Routine.,85,26,2,,,,
100,-,baechulgi,Reflection,-,15,1,,,,
