Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Katy Perry,Dark Horse (feat. Juicy J),51,41,20,,,,
82,down,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],52,43,20,,,,
83,-,Magna Cum Laude,Volna-e kedved?,-,83,1,,,,
84,-,Orchestra Francis Dupont,Melody in F,-,84,1,,,,
85,-,Ekseption,Dance Macabre Opus 40,-,85,1,,,,
86,-,Sasha Sloan,Smiling When I Die,-,86,1,,,,
87,-,Menny Begger,התקרבי אלי,-,87,1,,,,
88,-,Gili Argov,הקצוות הפרומים,-,88,1,,,,
89,-,Orchestra Francis Dupont,Humoresque,-,89,1,,,,
90,-,Dorothy Love Coates & The Gospel Harmonettes,In That Mornin',-,90,1,,,,
91,-,Orchestra Francis Dupont,Sicilienne,-,91,1,,,,
92,-,Friday Night At the Movies,"Please, Mr. Jailer (From ""Cry Baby"")",-,92,1,,,,
93,-,Menny Begger,שמיים כהים,-,93,1,,,,
94,-,Nick Palmer,Be My Love,-,94,1,,,,
95,-,Peppino Gagliardi,Se tu non fossi qui,-,95,1,,,,
96,-,Orchestra Francis Dupont,La Campanella,-,96,1,,,,
97,-,Helen Shapiro,Beyond the Sea (feat. Martin Salvin and His Orchestra),-,97,1,,,,
98,-,Jay Delano,Close to You (Radio),-,98,1,,,,
99,down,Danny Robas,משהו חדש מתחיל,53,47,19,,,,
100,down,Miley Cyrus,We Can't Stop,93,50,17,,,,
