Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,SIDARTA & Beyond,MYSTIKA,29,4,16,,,,
38,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),36,1,144,,,,
39,down,Dani Gambino & DJ the Boy,CASTELLANO,27,1,15,,,,
40,down,Wang & Night Grind,High Class,32,32,2,,,,
41,down,Hawk & Baghdad,CELINE,35,2,58,,,,
42,down,SNIK & Ivan Greko,Gaza,34,2,38,,,,
43,-,Sigma & SIDARTA,MAYA,-,26,1,,,,
44,down,SNIK,Erotas,37,1,49,,,,
45,down,FLY LO & Stanley,El Paso,41,12,10,,,,
46,-,Alecc & Ggreco,Loco,-,42,1,,,,
47,down,Rack & Saske,NASA,40,1,107,,,,
48,up,Bloody Hawk,Mahalas,58,29,7,,,,
49,down,SIDARTA & Beyond,ADRENALINA,39,4,46,,,,
50,down,SIDARTA & Beyond,AKOMI,49,2,51,,,,
51,down,Light,Cc,43,5,108,,,,
52,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,42,1,56,,,,
53,down,Snik,Millionaire,47,1,152,,,,
54,down,Light & Hawk,Voodoo,46,1,132,,,,
55,up,TOQUEL,Sandra,55,6,163,,,,
56,up,Bloody Hawk,An Apopse Figo,64,16,7,,,,
57,down,FLY LO & Mike G,Zoro,48,6,10,,,,
58,up,"TOQUEL, SIDARTA & Beyond",Palmous,60,12,58,,,,
59,down,Trannos & Thodoris Verlis,Dubai,44,10,8,,,,
60,down,Saske,Padou,53,1,73,,,,
61,down,Saske & DJ PaCo,Cyan,56,7,93,,,,
62,down,SIDARTA & Beyond,PSEMA,54,2,33,,,,
63,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,63,6,49,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',62,1,31,,,,
65,down,RICTA & Hawk,CC GIRL,59,20,7,,,,
66,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,51,2,15,,,,
67,down,SIDARTA & Saske,GIA MENA,45,27,5,,,,
68,down,Hawk & Mike G,Mona Lisa,52,14,5,,,,
69,down,FLY LO & Mike G,Larry Hoover,57,2,23,,,,
70,down,Strat,ARMANI,50,44,3,,,,
71,down,Light,Mosca,68,17,99,,,,
72,down,Saske & Gamecue,ALITHEIA,65,10,44,,,,
73,up,RICTA,Salonikios,80,14,50,,,,
74,down,Hawk & Sapranov,Deja Vu,73,13,101,,,,
75,down,TOQUEL,Business,71,5,129,,,,
76,down,TOQUEL,Beverly Hills,67,2,58,,,,
77,down,Logos Timis,"Fotia (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",75,42,6,,,,
78,up,Mad Clip,Kotera,81,1,129,,,,
79,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,77,3,53,,,,
80,down,Dani Gambino & DJ the Boy,CAPITANO,76,11,10,,,,
81,up,Snik & Tamta,Senorita,82,2,161,,,,
82,down,RICTA & DJ.Silence,BLESSED,66,19,7,,,,
83,down,RICTA,Emmonh,72,2,40,,,,
84,down,Leaderbrain & RICTA,Latina,79,2,99,,,,
85,down,RICTA & DJ.Silence,FUCK DA POLICE,74,3,23,,,,
86,down,Sigma,AGAPI,69,2,15,,,,
87,down,SNIK & Rack,NANA,85,1,71,,,,
88,down,Dirty Harry,Poso Me Agapas,70,62,4,,,,
89,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,89,1,,,,
90,-,Lil Uzi Vert,Flooded The Face,-,90,1,,,,
91,up,Bossikan & Light,King Kong,100,1,83,,,,
92,down,Roi 6/12 & TOQUEL,Forema,78,2,39,,,,
93,down,Baby Gang,Casablanca (feat. Morad),92,36,13,,,,
94,-,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),-,2,89,,,,
95,down,"Rack, Lila & Beyond",Prestige,94,6,62,,,,
96,-,Lil Uzi Vert,Suicide Doors,-,96,1,,,,
97,-,Gunna,fukumean,-,20,1,,,,
98,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),90,10,31,,,,
99,down,TOQUEL & Sin Laurent,Platina,88,6,53,,,,
100,down,Dani Gambino & DJ the Boy,SIMPLOKES,87,8,10,,,,
