Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Nina Chuba,Mangos mit Chili,74,2,53,,,,
84,down,Future,Mask Off,62,45,56,,,,
85,down,Kanye West & Ty Dolla $ign,Carnival,16,1,14,,,,
86,-,Apache 207,Was weißt du schon,-,7,8,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),78,47,39,,,,
88,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),63,14,9,,,,
89,-,Macklemore,HIND'S HALL,-,89,1,,,,
90,-,SadiQ & Haaland936,Rabona,-,90,1,,,,
91,-,Bausa,Titel 03,-,1,65,,,,
92,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),98,40,86,,,,
93,down,Kontra K,Erfolg ist kein Glück,92,51,21,,,,
94,-,$OHO BANI & Ericson,YO HABIB,-,94,1,,,,
95,down,Bonez MC,Roadrunner,69,1,49,84,2020-05-31,84,2020-05-31
96,up,Cro,Einmal um die Welt,96,14,62,,,,
97,down,Trettmann,Whip,59,28,4,,,,
98,down,Nina Chuba & Chapo102,Ich hass dich,80,9,37,,,,
99,-,Miksu / Macloud & makko,Nachts wach,-,1,84,,,,
100,-,21 Savage,redrum,-,3,18,,,,
