Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Post Malone,rockstar (feat. 21 Savage),14,4,79,,,,
45,down,Nina Chuba,NINA,10,10,5,,,,
46,-,M.I.K.I.,Grün und Weiß,-,38,5,,,,
47,-,2Pac,Ghetto Gospel,-,5,19,,,,
48,-,Lil Nas X,Old Town Road,-,5,38,,,,
49,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],68,49,4,,,,
50,-,Bimbo Beutlin,Reden und Reden Lassen,-,50,1,,,,
51,-,AYLIVA & Apache 207,Wunder,-,51,2,,,,
52,down,Doja Cat,Paint The Town Red,38,3,42,,,,
53,-,Fugees,Ready or Not,-,13,35,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,10,72,,,,
55,down,Fergie,Big Girls Don't Cry (Personal),16,9,86,,,,
56,-,Cro,Traum,-,2,173,,,,
57,-,Skepta,Shutdown,-,33,2,,,,
58,-,Pras,Ghetto Supastar (That Is What You Are),-,4,60,,,,
59,-,Montez,Dopamin,-,26,10,,,,
60,-,Creabzayd,Was Not Loving,-,13,28,,,,
61,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,11,10,,,,
62,-,Princess Nokia,Green Eggs & Ham,-,2,43,,,,
63,up,Will Smith,Miami,64,3,25,,,,
64,-,Quakers,Approach With Caution (feat. Sampa the Great),-,5,26,,,,
65,down,Nina Chuba,Wildberry Lillet,54,1,76,,,,
66,-,OutKast,Ms. Jackson,-,5,136,,,,
67,-,Dame,So wie du bist,-,15,4,,,,
68,-,RAF Camora,Zukunft,-,30,12,,,,
69,-,ISOKSO,Glaubt Nicht Alles,-,69,1,,,,
70,down,Janet Jackson,Whoops Now,28,20,16,,,,
71,down,Cro,Traum,40,40,3,,,,
72,-,DJ Shadow,Nobody Speak,-,25,28,,,,
73,down,blackwave. & Abhi The Nomad,a-okay,45,18,37,,,,
74,-,"Perquisite, Pete Philly & Perquisite & Pete Philly",Hot Sauce,-,74,1,,,,
75,-,Der Uhrmacher,High von,-,75,1,,,,
76,-,"Tyler, The Creator",EARFQUAKE,-,23,18,,,,
77,-,Beastie Boys,No Sleep Till Brooklyn,-,11,41,,,,
78,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,209,,,,
79,down,FM4,My Bruddas,41,8,80,,,,
80,-,Æther Kombo,Déjà-vu (feat. Farce),-,18,22,,,,
81,-,Ernte33,Ein Abschaum Der Gesellschaft,-,81,1,,,,
82,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,36,7,,,,
83,-,Bonez MC & RAF Camora,500 PS,-,3,32,,,,
84,-,PA Sports,IRON SOUL FREESTYLE,-,84,1,,,,
