Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Lorde,Team,28,14,150,,,,
46,down,Rosa Linn,SNAP,38,1,91,,,,
47,up,Coldplay,Hymn for the Weekend,56,24,110,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,49,17,219,,,,
49,down,Herbert Grönemeyer,Männer,18,15,143,,,,
50,down,Green Day,Wake Me Up When September Ends,15,13,110,,,,
51,down,Nirvana,Smells Like Teen Spirit,11,6,126,,,,
52,up,Milky Chance,Colorado,64,1,153,,,,
53,up,KALEO,Way Down We Go,53,17,184,,,,
54,up,Djo,End of Beginning,71,54,6,,,,
55,up,Red Hot Chili Peppers,Can't Stop,82,33,129,,,,
56,up,Vance Joy,Riptide,62,17,200,,,,
57,down,Plain White T's,Hey There Delilah,36,21,158,,,,
58,up,Family of the Year,Hero,60,18,111,,,,
59,down,LINKIN PARK,Burn It Down,30,15,123,,,,
60,down,Echosmith,Cool Kids (Radio Edit),52,23,21,,,,
61,-,Billie Eilish,BIRDS OF A FEATHER,-,61,1,,,,
62,up,Linkin Park & Jay-Z,Numb / Encore,74,37,108,,,,
63,-,Gossip,Move In the Right Direction,-,19,143,,,,
64,-,Montreal,Primadonna und Primat,-,64,1,,,,
65,-,Principe Valiente,Something New,-,65,1,,,,
66,up,Reynmen,Renklensin,76,66,3,,,,
67,up,Bastille,Things We Lost in the Fire,79,13,235,,,,
68,up,Radiohead,Creep,75,29,153,,,,
69,down,Alice Merton,No Roots,47,9,233,,,,
70,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,26,10,,,,
71,down,Rage Against the Machine,Killing In the Name,57,25,130,,,,
72,up,Tom Grennan,Little Bit of Love,85,1,175,,,,
73,up,Tom Walker,Leave a Light On (Acoustic),92,22,79,,,,
74,-,Pearl Jam,Alive,-,22,166,,,,
75,down,Herbert Grönemeyer,Mensch,68,21,79,,,,
76,down,Portugal. The Man,Feel It Still,67,3,237,,,,
77,up,Jupiter Jones,Still,88,12,187,,,,
78,-,Herbert Grönemeyer,Kinder an die Macht,-,47,32,,,,
79,-,twenty one pilots,Heathens,-,9,199,,,,
80,up,X Ambassadors,Renegades,87,5,233,,,,
81,-,Imagine Dragons,Eyes Closed,-,81,3,,,,
82,-,Nena,99 Luftballons (2002 Radio Version),-,40,49,,,,
83,down,コールドプレイ,パラダイス,45,9,213,,,,
84,-,Die Ärzte,Westerland,-,14,139,,,,
85,-,St. Vincent,Big Time Nothing,-,85,1,,,,
86,-,Billie Eilish,!!!!!!!,-,86,1,,,,
87,down,Green Day,Basket Case,20,13,138,,,,
88,down,Imagine Dragons,Natural,69,6,225,,,,
89,-,Tove Lo,Habits (Stay High),-,19,26,,,,
90,up,Green Day,The American Dream Is Killing Me,95,4,21,,,,
91,-,The Church,Under the Milky Way,-,86,2,,,,
92,down,Hoobastank,The Reason,50,23,137,,,,
93,up,Red Hot Chili Peppers,Snow (Hey Oh),99,21,112,,,,
94,down,WALK THE MOON,Shut Up and Dance,72,12,219,,,,
95,down,Herbert Grönemeyer,Flugzeuge im Bauch,81,42,30,,,,
96,-,Social Distortion,Don't Drag Me Down,-,67,4,,,,
97,-,Nirvana,Lithium,-,37,58,,,,
98,down,Alien Ant Farm,Smooth Criminal,41,9,54,,,,
99,down,Third Eye Blind,Semi-Charmed Life,73,12,96,,,,
100,-,Foo Fighters,Everlong (Acoustic Version),-,40,22,,,,
