Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Bandolero,Paris Latino,-,25,8,,,,
50,down,Britney Spears,Gimme More,49,45,6,,,,
51,-,Sandie Shaw,Puppet on a String,-,51,1,,,,
52,up,Bruno Mars,Talking to the Moon,53,43,7,98,2021-04-25,82,2021-05-02
53,-,Kid Francescoli,Moon,-,23,11,,,,
54,down,Billie Eilish & Khalid,lovely,51,21,80,62,2020-02-02,62,2020-02-02
55,-,Bruno Mars,24K Magic,-,54,4,,,,
56,-,Francis Cabrel,Sarbacâne,-,19,7,,,,
57,up,Harry Styles,Watermelon Sugar,57,1,64,85,2019-11-17,2,2020-08-23
58,-,Elvis Presley & The Mello Men,They Remind Me Too Much of You (Take 4),-,58,1,,,,
59,up,Ed Sheeran,Shape of You,63,22,80,94,2020-01-05,94,2020-01-05
60,-,The Buggles,Video Killed the Radio Star,-,29,7,,,,
61,down,Tom Gregory,Fingertips,59,12,51,,,,
62,-,Gnarls Barkley,Smiley Faces,-,62,1,,,,
63,down,Zoe Wees,Control,61,5,43,98,2020-09-20,85,2021-01-03
64,-,Thierry Hazard,Le jerk,-,25,11,,,,
65,up,Dua Lipa,Don't Start Now,69,6,80,19,2019-11-03,3,2020-01-05
66,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,24,14,,,,
67,up,Wejdene,Coco,71,1,39,,,,
68,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,19,3,,,,
69,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,1,63,,,,
70,-,Celeste,Love Is Back,-,9,17,,,,
71,down,Duncan Laurence,Arcade (feat. FLETCHER),67,60,7,100,2021-03-21,64,2021-04-25
72,-,Frank Sinatra,I've Got You Under My Skin,-,72,1,,,,
73,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",65,27,17,,,,
74,-,Étienne Daho & Charlotte Gainsbourg,If,-,58,2,,,,
75,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),81,63,5,,,,
76,-,Enrico Macias,"Oh! Guitare, guitare",-,76,1,,,,
77,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),90,45,65,,,,
78,-,Patricia Kaas,Mademoiselle chante le blues,-,78,1,,,,
79,down,Dua Lipa,Levitating,73,1,23,74,2020-04-05,74,2020-04-05
80,-,Phil Fearon & Galaxy,Wait Until Tonight (My Love),-,57,2,,,,
81,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,77,2,35,,,,
82,-,Simply Red,If You Don't Know Me By Now,-,62,3,,,,
83,down,Tate McRae,you broke me first,79,3,41,81,2020-08-23,15,2020-11-15
84,-,Rah Band,Cloud Across the Moon,-,84,3,,,,
85,up,XXXTENTACION,Moonlight,85,27,75,,,,
86,-,FM [New Popular Music],Jo and So,-,86,1,,,,
87,-,Michael Jackson,Billie Jean (Single Version),-,29,22,,,,
88,-,Scarlet Pleasure,What a Life,-,7,3,,,,
89,-,Bruno Mars,When I Was Your Man,-,51,18,,,,
90,-,The Communards,Never Can Say Goodbye,-,83,3,,,,
91,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,28,29,71,2020-02-09,71,2020-02-09
92,-,Francis Cabrel,Samedi soir sur la terre (Remastered),-,92,1,,,,
93,down,BTS,Dynamite,92,8,38,96,2020-08-23,2,2020-08-30
94,-,Jean-Jacques Goldman,C'est ta chance,-,83,3,,,,
95,up,Rihanna,Umbrella (feat. JAY Z),100,45,26,,,,
96,-,Chic,Everybody Dance,-,30,5,,,,
97,down,Dua Lipa,Physical,83,2,65,48,2020-02-02,15,2020-04-12
98,-,Francis Cabrel,La cabane du pêcheur,-,10,5,,,,
99,down,Ariana Grande,positions,94,2,30,77,2020-10-25,1,2020-11-01
100,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,20,3,,,,
