Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Cyndi Lauper,Girls Just Want To Have Fun,79,40,54,,,,
55,up,Adele,Rolling In the Deep,68,20,170,,,,
56,up,Rihanna,Diamonds,63,11,120,,,,
57,up,Lady Gaga,Poker Face,72,40,120,,,,
58,down,Taylor Swift,Lover,52,52,11,38,2019-10-06,27,2019-11-03
59,up,Beyoncé,CUFF IT,64,1,96,,,,
60,down,Ariana Grande,"yes, and?",53,3,20,,,,
61,down,Taylor Swift,But Daddy I Love Him,36,22,6,,,,
62,up,Beyoncé,Halo,77,28,190,,,,
63,up,The Black Eyed Peas,I Gotta Feeling,81,41,124,,,,
64,down,Taylor Swift,Blank Space (Taylor's Version),48,48,6,,,,
65,up,Ariana Grande,no tears left to cry,89,49,75,,,,
66,up,The Kid LAROI & Justin Bieber,Stay,66,1,151,,,,
67,up,Olivia Rodrigo,vampire,78,4,48,,,,
68,up,Eurythmics,Sweet Dreams (Are Made of This),75,68,3,,,,
69,up,Rihanna,Stay (feat. Mikky Ekko),84,27,104,,,,
70,up,Keane,Somewhere Only We Know (Remastered 2024),71,70,2,,,,
71,down,Taylor Swift,You Need To Calm Down,58,58,6,44,2019-10-06,44,2019-10-06
72,-,Sia,Unstoppable,-,5,217,81,2019-11-10,81,2019-11-10
73,down,Dua Lipa,Illusion,61,61,2,,,,
74,up,Ariana Grande,"thank u, next",97,28,126,,,,
75,-,Dua Lipa,IDGAF,-,56,36,,,,
76,-,Rihanna,Man Down,-,58,22,,,,
77,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,39,11,6,,,,
78,-,OneRepublic,Counting Stars,-,52,84,,,,
79,-,Michael Jackson,Beat It (Single Version),-,47,78,,,,
80,-,Rihanna,Rude Boy,-,33,35,,,,
81,up,Michael Jackson,Billie Jean (Single Version),94,31,226,,,,
82,up,Lady Gaga,Bad Romance,95,49,57,,,,
83,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),96,5,215,,,,
84,-,Adele,Set Fire to the Rain,-,32,97,,,,
85,down,Dua Lipa,These Walls,43,20,4,,,,
86,down,Eurythmics,Sweet Dreams (Are Made of This),83,83,2,,,,
87,up,Sean Paul,Temperature,93,87,2,,,,
88,down,David Bowie,Modern Love (2018 Remastered Version),76,76,2,,,,
89,down,Nemo,The Code,30,30,2,,,,
90,-,Miley Cyrus,Wrecking Ball,-,41,29,,,,
91,up,Michael Jackson,Billie Jean (Long Version),92,91,2,,,,
92,up,Ed Sheeran,Bad Habits,98,1,153,,,,
93,down,David Guetta,Memories (feat. Kid Cudi),85,85,2,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,117,,,,
95,-,"Earth, Wind & Fire",September,-,95,1,,,,
96,-,Francis Cabrel,La corrida,-,33,8,,,,
97,-,Tyla,Jump,-,54,6,,,,
98,down,Taylor Swift,"So Long, London",60,19,6,,,,
99,down,Taylor Swift,The Smallest Man Who Ever Lived,62,33,6,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,32,193,71,2020-02-09,71,2020-02-09
