Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Gloria Gaynor,I Am What I Am,-,42,1,,,,
43,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,24,92,,,,
44,-,Ariana Grande,we can't be friends (wait for your love),-,14,9,,,,
45,-,Silia Kapsis,Liar,-,45,1,,,,
46,down,Beyoncé,Crazy in Love (feat. Jay-Z),29,24,69,,,,
47,up,Renaud,Mistral gagnant,98,17,89,,,,
48,down,Zhang Zhe Han,Can You Hear Me,8,8,2,,,,
49,-,David Bowie,Modern Love (Single Version),-,49,1,,,,
50,-,Cher,Believe,-,50,18,,,,
51,-,Chris Isaak,Wicked Game (Remastered Version),-,3,55,,,,
52,-,Haddaway,What Is Love,-,22,24,,,,
53,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,40,,,,
54,-,ZEROBASEONE,Feel the POP,-,54,1,,,,
55,-,Harry Styles,Watermelon Sugar,-,4,59,85,2019-11-17,2,2020-08-23
56,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,94,,,,
57,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,17,,,,
58,down,Stray Kids,Lose My Breath (Stray Kids Ver.),55,55,2,,,,
59,-,Nino Ferrer,Le sud,-,23,70,,,,
60,-,Billie Eilish & Khalid,lovely,-,5,90,62,2020-02-02,62,2020-02-02
61,down,RM,Come back to me (Radio Edit),20,20,2,,,,
62,-,Adele,Someone Like You,-,35,24,,,,
63,up,ABBA,Dancing Queen,86,30,66,,,,
64,-,Rihanna,Diamonds,-,9,61,,,,
65,-,ISAAK,Always on the run,-,65,1,,,,
66,up,Dalida & Alain Delon,Paroles paroles,73,66,3,,,,
67,up,Tyla,Water,71,7,26,,,,
68,-,Vivien Savage,La p'tite lady,-,68,1,,,,
69,-,RAYE,Worth It.,-,64,5,,,,
70,-,Telegraph,Cheers to This Woman,-,70,1,,,,
71,down,Taylor Swift,I Can Do It With a Broken Heart,43,43,2,,,,
72,-,Adele,Hello,-,31,40,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,61,,,,
74,down,Taylor Swift,Shake It Off (Taylor's Version),34,18,9,,,,
75,-,Dana,Changer le monde,-,75,1,,,,
76,up,Bruno Mars,Marry You,88,16,66,,,,
77,-,Mark Ambor,Belong Together,-,29,4,,,,
78,-,Bebe Rexha,Chase It (Mmm Da Da Da),-,78,1,,,,
79,-,Al Bano Carrisi & Romina Power,Felicità,-,18,49,,,,
80,-,Ed Sheeran,Shape of You,-,15,129,94,2020-01-05,94,2020-01-05
81,down,Marcus & Martinus,Unforgettable,65,60,3,,,,
82,down,Ed Sheeran,Perfect,23,14,185,73,2019-10-06,58,2019-10-20
83,up,Sia,Chandelier,85,15,100,,,,
84,-,Prince & The Revolution,Purple Rain,-,55,2,,,,
85,-,Lusaint,Sweet Tooth,-,17,4,,,,
86,down,Måneskin,Beggin,39,14,82,,,,
87,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,3,73,,,,
88,-,Ed Sheeran,Photograph,-,22,53,,,,
89,down,Sia,Unstoppable,62,2,179,81,2019-11-10,81,2019-11-10
90,-,Elton John,Sacrifice (Remastered),-,90,1,,,,
91,-,a-ha,Take On Me,-,27,62,,,,
92,-,Just a Man,I'm Sorry,-,4,4,,,,
93,down,Toto Cutugno,L'Italiano,69,1,39,,,,
94,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,54,,,,
95,-,Madonna,Hung Up,-,29,26,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,58,4,,,,
97,-,Britney Spears,Gimme More,-,66,3,,,,
98,-,U2,"Staring At The Sun (Live From Rotterdam, Netherlands / 1997 / Remastered 2024)",-,98,1,,,,
99,-,Joost,Europapa,-,99,1,,,,
100,-,Anastacia,I'm Outta Love,-,25,5,,,,
