Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,David Kushner,Daylight,17,2,51,,,,
49,-,Sabrina Carpenter,Espresso,-,49,1,,,,
50,up,Elton John,I'm Still Standing,78,7,40,,,,
51,up,Albert West,9.999.999 Tears,56,10,54,,,,
52,down,The Verve,Bitter Sweet Symphony,42,16,30,,,,
53,down,Dua Lipa,Illusion,51,16,4,,,,
54,-,ビリー・ジョエル,Honesty,-,12,10,,,,
55,down,Stéphane,Ma chérie,44,44,6,,,,
56,-,Spooner Oldham & Texas,Would I Lie To You (Full Studio Version),-,12,6,,,,
57,-,Yves Simon,Diabolo Menthe (Version 1979),-,57,5,,,,
58,-,Cobalt,Trop Tôt,-,58,1,,,,
59,-,Michael Jackson,Black or White,-,5,48,,,,
60,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),23,2,56,,,,
61,-,Sam Brown,Stop (Edit),-,13,8,,,,
62,up,Adele,Someone Like You,95,18,33,,,,
63,-,DOPAMOON & Napkey,Encore,-,63,1,,,,
64,-,France Gall,Calypso,-,9,3,,,,
65,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,20,,,,
66,-,Oumou Sangaré,Bi Furu,-,66,1,,,,
67,up,Tyla,Water,88,7,35,,,,
68,-,Everything But the Girl,Missing (Todd Terry Remix Radio Edit),-,68,2,,,,
69,-,Madonna,La Isla Bonita (Remix),-,15,15,,,,
70,-,Whitney Houston,One Moment in Time,-,60,2,,,,
71,-,Simply Red,Holding Back the Years,-,40,4,,,,
72,-,Nemo,The Code,-,72,1,,,,
73,down,Gold,Plus près des étoiles,38,6,82,,,,
74,down,ABBA,"Knowing Me, Knowing You",50,20,11,,,,
75,-,Mike Oldfield,Moonlight Shadow,-,16,26,,,,
76,up,Stephan Eicher,Déjeuner en paix (Version single),93,1,133,,,,
77,-,The Cranberries,Ode to My Family,-,37,4,,,,
78,-,Jean-Jacques Goldman,Il changeait la vie,-,8,53,,,,
79,-,Everything But the Girl,Missing,-,17,6,,,,
80,-,F.R. David,Words (Original Version 1982),-,14,23,,,,
81,-,Jean-Louis Aubert,Juste Une Illusion,-,2,79,,,,
82,-,Demi Lovato,Stone Cold,-,82,1,,,,
83,-,Franz Ferdinand,Take Me Out,-,17,9,,,,
84,-,Benson Boone,Slow It Down,-,84,1,,,,
85,down,ELOI,Comme Un Animal,30,30,3,,,,
86,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,19,19,2,,,,
87,-,Soft Cell,Where Did Our Love Go?,-,34,2,,,,
88,-,Pharrell Williams,Happy,-,18,16,,,,
89,-,Amy Winehouse,F**k Me Pumps,-,89,1,,,,
90,-,Laura Branigan,Self Control,-,17,6,,,,
91,-,The Shangri-Las,Remember (Walkin' In the Sand),-,91,1,,,,
92,down,Celestal,Beautiful Lie,81,63,5,,,,
93,down,Gold,Capitaine abandonné,80,5,57,,,,
94,-,Amel Bent,Ma philosophie,-,18,30,,,,
95,-,Khadja Nin,Sambolera Mayi Son,-,95,1,,,,
96,-,No Doubt,Don't Speak,-,10,37,,,,
97,-,Terence Trent D'Arby,Wishing Well,-,78,3,,,,
98,-,Madonna,La Isla Bonita,-,14,5,,,,
99,-,Smash Mouth,Why Can't We Be Friends,-,99,1,,,,
100,-,ABBA,Waterloo,-,5,18,,,,
