Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Ryan Hurd & Maren Morris,Chasing After You,-,15,1,,,,
61,-,The Judds,Young Love (Strong Love),-,61,1,,,,
62,up,Ingrid Andress,We're Not Friends,67,24,44,,,,
63,down,Morgan Wallen,Cover Me Up,47,25,13,,,,
64,down,Florida Georgia Line,Simple,51,20,62,,,,
65,-,Lee Brice,Soul,-,1,2,,,,
66,down,Noah Schnacky,Every Girl I Ever Loved,46,22,8,,,,
67,up,Morgan Wallen,7 Summers,74,19,25,51,2020-08-23,51,2020-08-23
68,down,Demi Lee Moore,Queen of Hearts,56,9,53,,,,
69,down,Luke Combs,Better Together,48,26,44,60,2019-11-10,36,2019-11-17
70,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,70,1,,,,
71,-,Morgan Wallen,Dangerous,-,60,2,,,,
72,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,72,1,,,,
73,up,Morgan Wallen,This Bar,96,25,10,,,,
74,-,Brett Young,Mercy,-,31,42,,,,
75,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,74,2,,,,
76,-,Kip Moore,The Bull,-,7,1,,,,
77,-,Morgan Wallen,Still Goin Down,-,23,12,92,2020-11-29,92,2020-11-29
78,-,Dan + Shay,Stupid Love,-,78,1,,,,
79,up,Dolly Parton & Kenny Rogers,Islands In the Stream,79,7,38,88,2020-03-22,66,2020-03-29
80,up,Demi Lee Moore,Can't Help Falling In Love,83,27,49,,,,
81,-,Marc Cohn,True Companion,-,66,4,,,,
82,down,Dolly Parton,Jolene (Single Version),70,14,58,,,,
83,-,Dylan Brady,Still Into You,-,72,2,,,,
84,down,Josh Turner,Your Man,45,16,66,,,,
85,down,テイラー・スウィフト,All Too Well,73,9,27,,,,
86,-,Taylor Swift,Enchanted,-,1,1,,,,
87,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,74,1,,,,
88,down,The Band Perry,If I Die Young,65,14,44,,,,
89,-,Dixie Chicks,Landslide,-,60,13,,,,
90,-,Cole Swindell,Middle of a Memory,-,90,1,,,,
91,-,Florida Georgia Line,Long Live,-,55,4,,,,
92,-,Taylor Swift,You Belong With Me,-,44,27,,,,
93,-,Morgan Wallen,Whiskey Glasses,-,21,55,,,,
94,-,Faith Hill,Breathe,-,60,8,,,,
95,-,Shania Twain,Any Man of Mine,-,63,1,,,,
96,down,Breland,My Truck,72,23,25,,,,
97,down,Luke Combs,Hurricane,75,25,55,,,,
98,down,Darius Rucker,Wagon Wheel,66,22,66,,,,
99,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,99,1,,,,
100,-,Brothers Osborne,I'm Not For Everyone,-,73,3,,,,
