Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Ludovico Einaudi,Day 1: Ascent,-,18,1,,,,
58,-,Max Arnald,Use Somebody (Piano Instrumental),-,18,6,,,,
59,-,Joep Beving,Ala,-,7,8,,,,
60,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,51,5,,,,
61,-,Matteo Myderwyk,Charlotte,-,8,16,,,,
62,-,Ludovico Einaudi,Day 1: Matches,-,54,4,,,,
63,-,Max Arnald,Titanium (Piano Instrumental),-,15,3,,,,
64,down,Alexis Ffrench,Story of You,29,15,16,,,,
65,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,4,15,,,,
66,-,Max Arnald,Shape of You (Piano Instrumental),-,41,3,,,,
67,-,Max Arnald,Thinking Out Loud (Piano Instrumental),-,19,3,,,,
68,-,The Piano Guys,A Thousand Years,-,7,17,,,,
69,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,48,11,13,,,,
70,-,Alexis Ffrench,Wishing,-,15,3,,,,
71,-,Max Arnald,Umbrella (Piano Instrumental),-,63,2,,,,
72,-,Sophie Hutchings,A Small Kind of Revival,-,23,1,,,,
73,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,26,4,,,,
74,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Waltz,-,74,1,,,,
75,-,Echo Collective,Shell,-,30,10,,,,
76,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,65,1,,,,
77,-,Adelaide Symphony Orchestra & Ron Spigelman,Little Serenade,-,77,1,,,,
78,-,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",-,36,3,,,,
79,down,Sophie Hutchings,Two Flames,76,8,8,,,,
80,-,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",-,80,1,,,,
81,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",37,29,3,,,,
82,-,12 Ensemble,The Lamb,-,41,2,,,,
83,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",43,21,6,,,,
84,-,2CELLOS,Game of Thrones Medley,-,12,8,,,,
85,-,"Sir Georg Solti, Wiener Philharmoniker & Sumi Jo","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,57,3,,,,
86,-,Ludovico Einaudi & PMCE Parco delle Musica Contemporanea Ensemble,Newton's Cradle,-,81,1,,,,
87,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),74,38,5,,,,
88,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,35,2,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,14,7,,,,
90,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,6,1,,,,
91,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),39,7,20,,,,
92,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",52,9,7,,,,
93,-,Ludovico Einaudi,Brothers,-,79,1,,,,
94,down,Agnes Fredenberg,Cycles,83,21,8,,,,
95,-,Dirk Maassen,Feather,-,13,5,,,,
96,down,Dario Lessing,Gefundenes Blau,56,16,3,,,,
97,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,63,1,,,,
98,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,8,8,,,,
99,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,-,99,1,,,,
100,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,15,8,,,,
