Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,up,Frizk,All My Fellas,52,43,4,,,,
44,up,The Chainsmokers,Roses (feat. ROZES),44,34,111,,,,
45,up,GFriend,NAVILLERA,45,13,119,,,,
46,up,Marshmello & Bastille,Happier,47,2,210,74,2019-10-06,74,2019-10-06
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,15,211,,,,
48,down,Tiësto & Tate McRae,10:35,43,3,55,,,,
49,up,싸이,챔피언,56,11,86,,,,
50,up,Marshmello,Here With Me (feat. CHVRCHES),51,3,202,,,,
51,up,Unlike Pluto,Everything Black (feat. Mike Taylor),59,20,143,,,,
52,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),49,5,14,,,,
53,up,The Chainsmokers & Bebe Rexha,Call You Mine,53,4,162,,,,
54,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,13,65,,,,
55,down,PLAVE,Pixel world,48,28,24,,,,
56,down,"Regard, Troye Sivan & Tate McRae",You,54,1,136,,,,
57,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,55,29,63,,,,
58,up,Lokid,칵테일 사랑 (feat. 유연),58,4,104,,,,
59,up,싸이,낙원 (feat. 이재훈),65,20,95,,,,
60,up,Alan Walker,The Spectre,66,45,200,,,,
61,up,Girls' Generation,Oh!,61,5,129,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,1,119,,,,
63,down,"Calvin Harris, Sam Smith",Promises,57,38,118,,,,
64,up,Jo Ju-Bong,할 말이 없네,98,64,2,,,,
65,up,Hoppípolla,Let's!,70,47,93,,,,
66,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),64,48,73,,,,
67,up,코요태,비몽,68,58,40,,,,
68,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),69,54,58,,,,
69,down,Alesso & Zara Larsson,Words,62,3,83,,,,
70,up,Girls' Generation,Etude,81,50,45,,,,
71,down,POW,Dazzling,60,26,6,,,,
72,down,"씨야, 다비치 & T-ara",원더우먼,71,22,49,,,,
73,down,Steve Aoki,Waste It on Me (feat. BTS),72,19,211,,,,
74,up,KYT,파란,78,63,26,,,,
75,up,박명수,바다의 왕자,79,27,30,,,,
76,up,장혜진,아름다운 날들,80,44,35,,,,
77,down,Mike Perry,The Ocean (feat. Shy Martin),73,15,211,,,,
78,down,POW,Favorite,67,39,10,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),74,63,62,,,,
80,down,Martin Garrix & Troye Sivan,There for You,76,18,210,,,,
81,up,Peggy Gou,(It Goes Like) Nanana (Edit),86,2,23,,,,
82,down,DJ Snake,A Different Way (feat. Lauv),75,75,11,,,,
83,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,92,17,182,,,,
84,up,Ayatsuno Yuni,How to be mine,84,54,16,,,,
85,up,민수,민수는 혼란스럽다,87,24,141,,,,
86,down,Zedd,Beautiful Now (feat. Jon Bellion),85,70,44,,,,
87,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,6,162,,,,
88,down,Zedd,I Want You to Know (feat. Selena Gomez),83,64,63,,,,
89,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),97,48,181,,,,
90,up,Zedd,Clarity (feat. Foxes),93,77,14,,,,
91,down,Gryffin & Elley Duhé,Tie Me Down,88,28,116,,,,
92,down,Kenya Grace,Only In My Mind,77,44,6,,,,
93,down,Tiësto & Ava Max,The Motto,90,1,103,,,,
94,-,JAMIE,5 Christmas Languages,-,14,10,,,,
95,-,베이비복스,Compilation Hero - 우연,-,72,8,,,,
96,-,Eliza Rose & Calvin Harris,Body Moving,-,38,1,,,,
97,-,Jo Ju-Bong,Do You Know Dr.Hong?,-,13,16,,,,
98,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,79,1,,,,
99,down,Jungle,Back On 74,95,38,12,,,,
100,-,DJ Smallz 732,"Cupid, Pt. 1",-,96,2,,,,
