Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Doja Cat,Like That (feat. Gucci Mane),23,5,56,99,2020-04-12,91,2020-04-19
29,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,27,18,56,,,,
30,down,The Weeknd,The Hills,26,4,56,,,,
31,up,Ciara,"One, Two Step (feat. Missy Elliott)",64,20,45,,,,
32,up,Usher & Alicia Keys,My Boo,44,22,35,,,,
33,up,Mario,Let Me Love You,33,18,56,,,,
34,up,The Weeknd,Call Out My Name,37,6,56,,,,
35,down,Khalid & Normani,Love Lies,28,21,56,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,18,56,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,27,56,,,,
38,up,Khalid,Talk,38,4,56,86,2019-10-06,86,2019-10-06
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,12,56,,,,
40,up,Khalid,Location,40,16,56,,,,
41,up,The Weeknd,In Your Eyes,45,3,37,41,2020-03-22,12,2020-03-29
42,down,SZA,Hit Different (feat. Ty Dolla $ign),34,8,13,48,2020-09-13,48,2020-09-13
43,down,Ne-Yo,Miss Independent,32,23,56,,,,
44,down,Ne-Yo,So Sick,29,21,56,,,,
45,down,J. Cole,Work Out,41,17,50,,,,
46,up,TLC,Waterfalls,46,36,50,,,,
47,up,"Earth, Wind & Fire",September,57,14,44,,,,
48,down,Youngn Lipz,How?,42,8,9,,,,
49,up,Tina Turner,The Best (Edit),54,21,52,,,,
50,down,Jeremih,Don't Tell 'Em (feat. YG),49,34,53,,,,
51,up,Chris Brown,Forever (Main Version),51,29,53,,,,
52,down,Rotimi,In My Bed (feat. Wale),50,44,7,,,,
53,down,Rihanna,Disturbia,52,16,13,,,,
54,up,Alicia Keys,If I Ain't Got You,56,33,55,,,,
55,down,"Calvin Harris, The Weeknd",Over Now,48,3,14,39,2020-09-06,39,2020-09-06
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,36,55,,,,
57,up,Destiny's Child,Say My Name (Edit),63,21,34,,,,
58,up,Cassie,Me & U,61,25,48,,,,
59,up,Chris Brown,Run It! (feat. Juelz Santana),59,37,55,,,,
60,down,Akon,Locked Up,58,24,36,,,,
61,down,Tory Lanez,The Take (feat. Chris Brown),60,4,54,65,2019-11-24,65,2019-11-24
62,up,Khalid,Saturday Nights,68,9,56,,,,
63,up,Chris Brown,With You,67,35,55,,,,
64,down,Jay Sean,Down (feat. Lil Wayne),47,26,16,,,,
65,down,Daniel Caesar,Best Part (feat. H.E.R.),55,36,56,,,,
66,up,Childish Gambino,Redbone,72,7,56,,,,
67,up,Bryson Tiller,Exchange,71,34,54,,,,
68,up,The Weeknd,Heartless,78,2,48,22,2019-12-01,5,2019-12-08
69,up,Andra Day,Rise Up,74,25,50,63,2020-04-05,63,2020-04-05
70,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,87,53,13,,,,
71,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,40,35,,,,
72,down,Joji,SLOW DANCING IN THE DARK,70,26,55,,,,
73,down,Akon,Don't Matter,69,51,38,,,,
74,down,Usher,U Remind Me,62,27,48,,,,
75,down,H.E.R.,Slide (feat. YG),66,15,56,,,,
76,up,Usher,Omg (feat. will.i.am),81,18,23,,,,
77,down,Khalid,Eleven (Remix) [feat. Summer Walker],73,10,31,,,,
78,up,Doja Cat & Tyga,Juicy,79,4,54,,,,
79,-,The Weeknd,Save Your Tears,-,2,14,80,2020-03-22,1,2021-03-21
80,down,Natasha Mosley,Love Me Later,75,75,2,,,,
81,up,Aretha Franklin,Respect,93,51,33,,,,
82,down,Tinashe,2 On (feat. ScHoolboy Q),77,56,19,,,,
83,down,Bryson Tiller,Outta Time (feat. Drake),65,4,9,64,2020-10-11,64,2020-10-11
84,-,Mark Ronson,Valerie,-,34,26,,,,
85,up,Sam Sparro,Black & Gold (Marcussen),88,60,26,,,,
86,-,The Weeknd,After Hours,-,2,29,37,2020-02-23,22,2020-03-01
87,up,Aretha Franklin,Winter Wonderland,96,2,6,,,,
88,down,Chris Brown,Yeah 3X,76,61,7,,,,
89,down,Sam Sparro,Black & Gold,85,71,17,,,,
90,up,R. Kelly,Ignition (Remix),100,80,6,,,,
91,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),84,25,38,,,,
92,up,Diana Ross,I'm Coming Out,94,73,25,,,,
93,down,Ginuwine,Pony,91,37,39,,,,
94,down,Kee'Ahn,Better Things,92,90,2,,,,
95,-,Prince & The Revolution,Kiss,-,90,1,,,,
96,-,Stevie Wonder,Part-Time Lover,-,94,1,,,,
97,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,24,16,,,,
98,-,Jenny Morris,She Has to Be Loved,-,98,2,,,,
99,-,Bill Withers,Ain't No Sunshine,-,33,16,76,2020-04-05,76,2020-04-05
100,-,Donny Hathaway,This Christmas,-,5,5,,,,
