Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Chris Rea,Driving Home for Christmas,14,14,4,45,2019-12-22,45,2019-12-22
32,down,Tom Gregory,Small Steps,26,15,6,,,,
33,down,Johannes Oerding,An guten Tagen,29,13,6,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,22,6,99,2020-01-12,49,2020-06-21
35,down,SENIDAH,100% (feat. Raf Camora),19,19,3,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,3,6,60,2019-10-20,7,2019-11-17
37,up,Robbie Williams,Time for Change,83,13,2,,,,
38,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],27,11,5,,,,
39,down,Camila Cabello,Liar,37,26,6,23,2019-10-06,14,2019-10-27
40,up,Taylor Swift,Christmas Tree Farm,73,18,2,28,2019-12-08,28,2019-12-08
41,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",32,13,6,,,,
42,up,Billie Eilish & Khalid,lovely,42,24,6,62,2020-02-02,62,2020-02-02
43,down,Mabel,Don't Call Me Up,39,21,6,95,2019-10-13,95,2019-10-13
44,down,Kyd the Band & Elley Duhé,Easy,35,21,6,,,,
45,up,Harry Styles,Lights Up,48,25,6,19,2019-10-13,12,2019-10-20
46,down,Mabel,Loneliest Time of Year,40,16,3,,,,
47,down,Kelly Clarkson,Underneath the Tree,38,4,3,77,2019-12-22,16,2020-12-27
48,down,Shirin David & Xavier Naidoo,Nur mit Dir,36,17,6,,,,
49,down,Meghan Trainor,I'll Be Home,44,9,3,,,,
50,down,OneRepublic,Rescue Me,41,20,6,72,2019-10-06,72,2019-10-06
51,down,Lukas Graham,HERE (For Christmas),45,12,3,,,,
52,down,Sam Smith,How Do You Sleep?,43,22,6,8,2019-10-06,6,2019-10-13
53,down,Sarah Connor,Vincent,46,33,6,,,,
54,up,Wincent Weiss,Kein Lied,78,54,2,,,,
55,down,Ariana Grande,7 rings,52,40,6,58,2019-10-06,51,2020-01-05
56,down,ALMA,Bad News Baby,33,24,4,,,,
57,down,Ava Max,Sweet but Psycho,50,26,6,77,2019-10-06,77,2019-10-06
58,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,1,1,92,2019-12-29,61,2020-12-27
59,down,Jonas Brothers,Only Human,49,33,6,42,2019-10-06,27,2019-11-03
60,-,Ava Max,Salt,-,2,1,91,2020-03-01,65,2020-04-19
61,down,Camila Cabello,Easy,51,23,6,43,2019-10-13,43,2019-10-13
62,up,Camila Cabello,Cry for Me,65,29,6,45,2019-10-06,45,2019-10-06
63,up,Camila Cabello,Living Proof,66,32,5,,,,
64,down,Ed Sheeran,Shape of You,53,20,6,94,2020-01-05,94,2020-01-05
65,down,Robbie Williams,Winter Wonderland,55,48,4,,,,
66,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",57,36,6,,,,
67,down,Alice Merton,Easy,59,34,6,,,,
68,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),62,49,4,,,,
69,-,Dua Lipa,Future Nostalgia,-,29,1,87,2019-12-15,87,2019-12-15
70,-,Alec Benjamin,Mind Is a Prison,-,30,1,,,,
71,down,"benny blanco, Halsey & Khalid",Eastside,68,40,6,,,,
72,-,Roxette,It Must Have Been Love,-,72,1,,,,
73,-,Harry Styles,Golden,-,46,1,61,2019-12-22,39,2020-12-13
74,-,Harry Styles,Falling,-,37,1,57,2019-12-15,39,2019-12-22
75,up,Robbie Williams,Santa Baby (feat. Helene Fischer),75,52,4,,,,
76,-,Harry Styles,Treat People With Kindness,-,69,1,,,,
77,up,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,77,53,3,,,,
78,up,Robbie Williams,The Christmas Song (Chestnuts Roasting on an Open Fire),86,58,3,,,,
79,-,Harry Styles,Cherry,-,75,1,65,2019-12-22,65,2019-12-22
80,-,Roxette,The Look,-,80,1,100,2019-12-15,100,2019-12-15
81,up,Slade,Merry Xmas Everybody,87,14,2,,,,
82,down,OneRepublic,Wanted,56,35,6,,,,
83,up,Robbie Williams,Rudolph,85,57,3,,,,
84,-,Roxette,Listen to Your Heart,-,84,1,,,,
85,up,Robbie Williams,Coco's Christmas Lullaby,88,68,2,,,,
86,up,Robbie Williams,Yeah! It's Christmas,89,80,2,,,,
87,-,Harry Styles,To Be So Lonely,-,85,1,90,2019-12-22,90,2019-12-22
88,up,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),90,79,2,,,,
89,up,Robbie Williams,Let's Not Go Shopping,91,81,2,,,,
90,-,Harry Styles,She,-,90,1,83,2019-12-22,83,2019-12-22
91,up,Robbie Williams,Best Christmas Ever,92,82,2,,,,
92,up,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),95,92,2,,,,
93,down,Marshmello & Kane Brown,One Thing Right,63,37,6,90,2019-10-06,16,2019-11-03
94,up,Robbie Williams,One Last Christmas,97,84,2,,,,
95,-,Harry Styles,"Sunflower, Vol. 6",-,95,1,,,,
96,-,benny blanco & Juice WRLD,Roses (feat. Brendon Urie),-,96,1,,,,
97,-,Harry Styles,Fine Line,-,97,1,,,,
98,-,Robbie Williams,Coco's Christmas Lullaby Reprise,-,88,1,,,,
99,down,Niall Horan,Nice to Meet Ya,58,39,6,28,2019-10-06,28,2019-10-06
100,-,Harry Styles,Canyon Moon,-,100,1,,,,
