Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Μανόλης Κ. Χατζηγιακουμής,"Θεοφανείας Σου Χριστέ, Ωδές Ε΄-Ζ΄",-,3,1,,,,
54,down,Maverick City Music,Hymn Medley (feat. Chandler Moore),25,25,3,,,,
55,-,Sinach,There's an Overflow,-,55,1,,,,
56,-,Yaw Sarpong,Eishadai,-,56,1,,,,
57,up,Philippe Sanderos,A Day Off,81,34,4,,,,
58,down,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),40,9,3,,,,
59,-,Sinach,I Know Who I Am (Studio),-,59,1,,,,
60,up,Philippe Sanderos,Moonlight Sonata,88,41,4,,,,
61,-,Ι. Μ. Τιμίου Προδρόμου,Κοντάκιον,-,34,1,,,,
62,-,Maverick City Music,Joyful Joyful We Adore Thee / Angels We Have Heard on High (feat. Majesty Rose),-,43,1,,,,
63,-,Yaw Sarpong,Honhomkronkron,-,63,1,,,,
64,down,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",9,4,3,,,,
65,-,Μακεδονική Βυζαντινή Χορωδία,"Στίχοι Πολυελέου Π. Μπερεκέτη, Ηχ. Β΄",-,18,1,,,,
66,-,Yaw Sarpong,Dua Esu Asubonten Ho,-,66,1,,,,
67,-,Βυζαντινός Χορός των Τρικάλων,"Ανοιξαντάρια, ηχ. βαρύς εναρμόνιος εκ του Ζω",-,20,17,,,,
68,up,Philippe Sanderos,Imagine Peace,95,43,4,,,,
69,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,69,1,,,,
70,up,Philippe Sanderos,Calm Seas,100,47,3,,,,
71,-,Sinach,Peace in the Storm,-,71,1,,,,
72,-,Sixpence None the Richer,Don't Dream It's Over,-,22,1,,,,
73,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,60,1,,,,
74,-,Ι. Μ. Βατοπαιδίου,Τω Συνδέσμω Της Αγάπης…,-,6,2,,,,
75,-,Ι. Μ. Τιμίου Προδρόμου,Νενανώ,-,11,1,,,,
76,-,Yaw Sarpong,Ebeye Kajra Ansa,-,76,1,,,,
77,down,Secondary Citizens,Consume,16,16,2,,,,
78,-,Byzantine Ark,Αναστάσιμος Κανόνας Ωδή Δ'- Ήχος Ά,-,6,1,,,,
79,-,Βυζαντινός Χορός των Τρικάλων,Ήτω η δόξα Κυρίου…,-,15,18,,,,
80,up,Mary Mary,Walking,86,26,5,,,,
81,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,19,1,,,,
82,-,Βυζαντινός Χορός των Τρικάλων,Ο Επιβλέπων Επί Την Γην…,-,13,19,,,,
83,-,Zach Williams & Dolly Parton,There Was Jesus,-,83,1,,,,
84,-,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",-,14,2,,,,
85,-,Ι. Μ. Τιμίου Προδρόμου,Ως Εμεγαλύνθη Τα Έργα Σου Κύριε…,-,19,1,,,,
86,-,Sinach,"Always Win (feat. Martin PK, Cliff M, Farlon Lyte, Bonny Andrews, Brian Kim, Soraya Moraes, Zefanate & Jeremy Innes)",-,86,1,,,,
87,down,Byzantine Music of the Greek Orthodox Church,Voicing - Verses,70,10,5,,,,
88,down,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",3,3,3,,,,
89,-,Μανόλης Κ. Χατζηγιακουμής,"Πόντω Εκάλυψε Φαραώ Συν Άρμασιν, Ωδές Α΄-Δ΄",-,7,1,,,,
90,-,Yaw Sarpong,Oko Yi,-,90,1,,,,
91,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,6,2,,,,
92,-,Michel Bakenda,14 Nakosimba - Michel Bakenda,-,92,1,,,,
93,-,Christos Kolovos,Simeron Krematai Epi Ksilou,-,10,1,,,,
94,down,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),26,26,3,,,,
95,-,Βυζαντινός Χορός των Τρικάλων,Λέγω Εγώ Τα Έργα Μου…,-,5,20,,,,
96,-,Yaw Sarpong,Awurade Na Aye,-,96,1,,,,
97,-,Μανόλης Κ. Χατζηγιακουμής,"Πεποικιλμένη Τη Θεία Δόξη, Ωδές Α΄-Δ΄",-,5,1,,,,
98,down,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),83,3,4,,,,
99,-,Michel Bakenda,13 Nakomona - Michel Bakenda,-,99,1,,,,
100,-,Μακεδονική Βυζαντινή Χορωδία,Ανοίξω Το Στόμα Μου…,-,8,1,,,,
