Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Taylor Swift,Love Story (Taylor's Version),25,1,112,18,2021-02-21,18,2021-02-21
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,178,7,2019-10-06,7,2019-10-06
43,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,3,104,,,,
44,down,Luke Combs,"Going, Going, Gone",26,15,40,,,,
45,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),31,18,5,,,,
46,down,Jordan Davis,Next Thing You Know,33,24,31,,,,
47,down,Taylor Swift,If This Was A Movie (Taylor’s Version),20,20,3,,,,
48,down,Shania Twain,You're Still the One,37,12,108,,,,
49,down,Morgan Wallen,One Thing At A Time,35,22,18,,,,
50,down,Kim Carnes,Bette Davis Eyes,40,14,178,,,,
51,down,Morgan Wallen,Everything I Love,38,27,7,,,,
52,down,Taylor Swift,Our Song,47,10,163,,,,
53,down,Josh Turner,Your Man,48,19,167,,,,
54,down,テイラー・スウィフト,22,41,7,178,,,,
55,down,Luke Combs,Beer Never Broke My Heart,32,5,178,70,2019-10-06,41,2019-11-17
56,down,Kenny Rogers,The Gambler,45,12,160,,,,
57,down,Morgan Wallen,Ain’t That Some,36,20,5,,,,
58,down,Zach Bryan,Dawns (feat. Maggie Rogers),43,22,10,,,,
59,down,Johnny Cash,Hurt,50,9,178,,,,
60,down,Darius Rucker,Wagon Wheel,46,23,178,,,,
61,down,Taylor Swift,Back to December,42,22,123,,,,
62,down,Morgan Wallen,You Proof,53,31,45,,,,
63,down,Brett Young,In Case You Didn't Know,55,21,169,,,,
64,down,Taylor Swift,Better Than Revenge,49,15,121,,,,
65,down,Taylor Swift,Fearless (Taylor’s Version),39,4,60,,,,
66,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,11,178,,,,
67,down,Dixie Chicks,Wide Open Spaces,59,13,73,,,,
68,down,Luke Combs,Doin' This,34,2,73,,,,
69,down,Taylor Swift,The Way I Loved You (Taylor’s Version),57,5,102,,,,
70,down,Taylor Swift,Mean,54,30,149,,,,
71,down,Taylor Swift,Bonus Track 2 (From The Vault),52,1,102,63,2021-04-18,63,2021-04-18
72,down,Lonestar,Amazed,63,19,178,,,,
73,down,Carrie Underwood,Out Of That Truck,44,44,4,,,,
74,down,Kelsea Ballerini,Blindsided,73,48,7,,,,
75,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,1,178,21,2019-10-06,9,2019-10-13
76,down,Sam Hunt,Outskirts,60,49,4,,,,
77,down,Luke Combs,Does To Me (feat. Eric Church),61,31,124,79,2020-05-03,79,2020-05-03
78,down,Tyler Hubbard,Dancin’ In The Country,77,39,9,,,,
79,down,Chris Stapleton,You Should Probably Leave,70,13,100,,,,
80,up,Luke Bryan,Country Girl (Shake It for Me),92,23,30,,,,
81,down,Morgan Wallen,Thought You Should Know,76,36,21,,,,
82,down,Zac Brown Band,Chicken Fried,69,45,156,,,,
83,up,Morgan Wallen,Whiskey Glasses,95,34,35,,,,
84,down,Zach Bryan,Fifth of May,79,36,21,,,,
85,down,Kane Brown,Thank God,58,24,30,,,,
86,down,Luke Combs,One Number Away,75,27,125,,,,
87,-,Keith Urban,One Too Many,-,1,132,,,,
88,down,Luke Combs,Better Together,74,12,178,60,2019-11-10,36,2019-11-17
89,down,Nate Smith,Wreckage,83,60,3,,,,
90,down,Taylor Swift,The Story of Us,89,37,56,,,,
91,-,Gabby Barrett,I Hope,-,1,177,99,2020-01-12,78,2020-03-22
92,up,Parker McCollum,Handle On You,100,65,9,,,,
93,up,Rednex,Cotton Eye Joe,94,37,164,,,,
94,up,Glen Campbell,Rhinestone Cowboy,98,44,133,,,,
95,down,Taylor Swift,Sparks Fly,91,28,100,,,,
96,down,Kenny Rogers,The Gambler,72,14,86,100,2020-03-22,100,2020-03-22
97,-,Old Dominion,Memory Lane,-,51,1,,,,
98,-,Shania Twain,You're Still the One,-,5,139,,,,
99,-,Chris Stapleton,Starting Over,-,4,93,,,,
100,down,Luke Combs,Must've Never Met You,78,25,87,,,,
