Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,Snoop Lion,Reincarnated,31,25,234,,,,
33,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,43,11,192,,,,
34,down,Iration,Fresh Grounds - EP,32,25,195,,,,
35,up,Rebelution,Free Rein,40,14,225,,,,
36,down,Tribal Seeds,The Harvest,34,26,204,,,,
37,down,Tribal Seeds,Tribal Seeds,35,23,200,,,,
38,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,26,4,217,,,,
39,down,Stick Figure,Smoke Stack,36,21,225,,,,
40,down,Rebelution,Rebelution - EP,38,32,190,,,,
41,up,Ziggy Marley,Love Is My Religion,44,33,109,,,,
42,down,Iration,Sample This - EP,39,35,180,,,,
43,down,J Boog,Backyard Boogie,30,24,183,,,,
44,up,Rebelution,Bright Side of Life (Deluxe Edition),46,37,86,,,,
45,-,Stephen Marley,Old Soul,-,3,24,,,,
46,up,Varios Artistas,Vintage Reggae Café,49,43,216,,,,
47,-,Staynless,God's Favourite - EP,-,47,1,,,,
48,-,Slightly Stoopid,"Everyday Life, Everyday People",-,38,69,,,,
49,up,Maoli,Maoli Music Overload,50,5,48,,,,
50,up,Shaggy,The Best of Shaggy,55,16,234,,,,
51,down,Ziggy Marley,Fly Rasta,41,31,61,,,,
52,up,Gyptian,Hold You,54,50,214,,,,
53,up,Iration,Iration,60,42,57,,,,
54,-,Tribal Seeds,SoundWaves - EP,-,45,21,,,,
55,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,4,178,,,,
56,up,Pepper,Ohana,56,40,50,,,,
57,-,Tribal Seeds,Ancient Blood,-,10,8,,,,
58,up,SOJA,Strength to Survive,58,15,230,,,,
59,-,Bob Marley & The Wailers,Rastaman Vibration (Remastered),-,8,179,,,,
60,-,1Global,The Beginning,-,60,1,,,,
61,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,6,166,,,,
62,up,Pierpoljak,La roue tourne Igo,94,55,21,,,,
63,down,Various Artists,レゲエ オリジナル・ヒッツ 60曲:ショーン・ポールからインナー・サークルまで!,37,35,218,,,,
64,-,Various Artists,Recoup Riddim,-,64,1,,,,
65,up,Peter Tosh,The Gold Collection,68,51,212,,,,
66,up,Natiruts,Box Natiruts,87,65,51,,,,
67,-,Pacific Dub,Million Pieces,-,59,4,,,,
68,-,Various Artists,Coconut Tree Riddim - EP,-,68,1,,,,
69,down,Alborosie,2 Times Revolution,62,49,124,,,,
70,-,Pepper,Makai,-,5,6,,,,
71,-,Leilani Wolfgramm,Bloom,-,71,1,,,,
72,down,Various Artists,REGGAE FLAVOR R&B Original Best,64,56,83,,,,
73,-,The English Beat,I Just Can't Stop It (Remastered),-,66,8,,,,
74,-,Stadic & Jonny Blaze,Supa Riddim - EP,-,74,1,,,,
75,down,Various Artists,REGGAE FLAVOR DANCE CLASSICS,65,60,64,,,,
76,down,UB40,Labour of Love II,73,18,218,,,,
77,down,Seeed,Molotov / Wonderful Life - EP,72,67,59,,,,
78,down,Diana King,The Best of Diana King,67,63,62,,,,
79,down,Fat Freddy's Drop,Based On a True Story,69,69,177,,,,
80,down,Seeed,Music Monks,74,69,45,,,,
81,down,ハジ→,ハジバム。,70,64,53,,,,
82,down,Seeed,Live,61,41,103,,,,
83,down,UB40,Labour of Love,77,10,229,,,,
84,up,Patrice,Ancient Spirit (The Second Coming),86,79,37,,,,
85,down,SA.RI.NA,絆,76,68,48,,,,
86,down,Various Artists,Ska Mania,71,64,55,,,,
87,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",80,68,57,,,,
88,down,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),66,66,50,,,,
89,down,Stand High Patrol,Midnight Walkers,78,71,35,,,,
90,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",81,76,54,,,,
91,up,九州男,こいが俺ですばい - EP,93,68,49,,,,
92,-,Seeed,Seeed,-,38,216,,,,
93,down,ショーン・ポール,Full Frequency,82,75,34,,,,
94,up,Dellé,Before I Grow Old (Extended Version),97,88,23,,,,
95,-,Congo Natty,Jungle Revolution (Bonus Track Version),-,95,2,,,,
96,up,Various Artists,Dancehall Reggae Anthems,100,57,36,,,,
97,down,ベリーグッドマン,Sing Sing Sing,79,77,46,,,,
98,down,DubXanne,The Police In Dub,84,70,36,,,,
99,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,98,73,34,,,,
100,down,Mike Love,The Change I'm Seeking,88,71,57,,,,
