Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Bakston,Only One,-,72,7,,,,
92,down,Surface,Falling In Love,73,8,83,,,,
93,-,Skornik & Zab,Accelerated Growth (Version 1),-,48,3,,,,
94,-,DVBBS,After Hours (Extended Mix),-,94,1,,,,
95,down,Route 94,My Love (feat. Jess Glynne),44,13,67,,,,
96,-,Twolegs,Satin Deep,-,63,12,,,,
97,-,Namast3°_,Noite no Bar,-,97,1,,,,
98,-,The Ritchie Family,The Best Disco In Town,-,84,1,,,,
99,down,Mel Brooks,It's Good to Be King,78,6,73,,,,
100,down,Mr Morek,Massive Landing (Notre Dame Remix),65,11,5,,,,
