Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Coldplay,Miracles,49,22,129,,,,
52,down,Coldplay,Midnight,50,24,137,,,,
53,down,Halsey,Without Me,52,13,134,33,2019-10-06,29,2019-10-27
54,down,Muse,Hysteria,53,22,124,,,,
55,up,Coldplay,Fun (feat. Tove Lo),56,23,120,,,,
56,down,Iwan Fals,Aku Bukan Pilihan,54,23,130,,,,
57,down,Taylor Swift,august,34,1,13,28,2020-08-02,28,2020-08-02
58,down,イマジン・ドラゴンズ,It's Time,57,43,134,,,,
59,up,Lana Del Rey,Summertime Sadness,59,6,130,,,,
60,up,Coldplay,Ink,60,25,115,,,,
61,up,コールドプレイ,Every Teardrop Is a Waterfall,61,28,124,,,,
62,up,Iwan Fals,Ijinkan Aku Menyayangimu,62,22,127,,,,
63,up,Kodaline,High Hopes,63,25,118,,,,
64,up,Echosmith,Bright,69,27,118,,,,
65,up,Fun.,Some Nights,66,26,113,,,,
66,down,Melanie Martinez,Play Date,65,1,118,87,2020-05-17,68,2020-06-07
67,down,Muse,Time Is Running Out,64,44,97,,,,
68,down,Jeremy Passion,Lemonade (Ukulele Version),67,22,116,,,,
69,up,Paramore,The Only Exception,70,28,111,,,,
70,up,Coldplay,True Love,71,33,108,,,,
71,up,Paramore,Ain't It Fun,72,30,101,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),74,38,85,,,,
73,up,Rita Ora,Anywhere,75,36,89,,,,
74,down,Iwan Fals,Yang Terlupakan,73,38,95,,,,
75,down,Radiohead,Creep,45,24,91,,,,
76,up,Muse,Supermassive Black Hole,76,48,92,,,,
77,down,HONNE,Location Unknown ◐ (Instrumental),47,24,112,,,,
78,up,My Chemical Romance,I Don't Love You,78,33,80,,,,
79,down,JPCC Worship,Tuhan Penebusku,77,65,6,,,,
80,down,The Calling,Wherever You Will Go,79,38,82,,,,
81,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),80,63,21,,,,
82,down,Coldplay,O (Hidden Track),81,37,85,,,,
83,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),82,48,88,,,,
84,up,Snow Patrol,Chasing Cars,84,38,50,,,,
85,up,Pamungkas,One Only,88,1,112,,,,
86,down,NDC Worship,KuasaMu Terlebih Besar (Live),83,27,20,,,,
87,up,The Cure,Friday I'm In Love,97,46,67,,,,
88,up,twenty one pilots,Cancer,89,37,67,,,,
89,up,Coldplay,Clocks,90,11,83,,,,
90,down,Rosa Linn,SNAP (High and Fast),87,87,2,,,,
91,-,Ashe,Moral of the Story,-,53,4,,,,
92,up,Imagine Dragons,Thunder,99,49,54,,,,
93,up,Coldplay,Hypnotised,100,43,58,,,,
94,-,Coldplay,A Head Full of Dreams,-,40,49,,,,
95,-,Kings of Convenience,Cayman Islands,-,66,43,,,,
96,down,HONNE,Day 1 ◑ (Instrumental),91,51,88,,,,
97,up,Geisha,Cinta dan Benci,98,39,36,,,,
98,-,Coldplay,Trouble,-,60,32,,,,
99,-,Coldplay,Amazing Day,-,38,42,,,,
