Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,REKID,祭りの終わり,65,11,33,,,,
64,up,CHEHON,Champion Road,76,14,179,,,,
65,down,Bob Marley & The Wailers,Concrete Jungle,50,50,3,,,,
66,up,KEN-U,DOKO,70,32,233,,,,
67,up,Rickie-G,いとしのエリー,79,44,161,,,,
68,down,EXPRESS,闘う貴方へ,64,33,35,,,,
69,down,RAY,JUMP UP,68,13,61,,,,
70,up,J‐REXXX,私の彼氏はREGGAE DEEJAY,86,70,3,,,,
71,up,寿君,オレガヤレバ,90,22,239,,,,
72,up,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),77,12,150,,,,
73,up,J‐REXXX,最近の若いやつは,80,53,226,,,,
74,-,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,-,38,209,,,,
75,up,寿君 & MUNEHIRO,LONG DISTANCE part.2,83,41,69,,,,
76,up,九州男,約束。。 feat.HOME MADE 家族,100,32,239,,,,
77,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),95,5,94,,,,
78,down,VIGORMAN,またとない日々を (Prod. GeG),72,19,12,,,,
79,down,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",59,59,3,,,,
80,down,Bob Marley & The Wailers,Exodus,26,26,6,,,,
81,down,CHEHON,RIDE ON,74,26,239,,,,
82,up,MEGARYU,Day by Day,91,40,238,,,,
83,-,Shenseea & Wizkid,Work Me Out,-,83,1,,,,
84,-,Sean Paul,No Lie (feat. Dua Lipa),-,21,235,,,,
85,up,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,89,40,183,,,,
86,down,Bob Marley & The Wailers,Could You Be Loved,71,39,126,,,,
87,down,775,処女の少女,81,15,167,,,,
88,-,SPICY CHOCOLATE,Run Bam Bam (feat. POWER WAVE & Fuma no KTR),-,88,1,,,,
89,down,Bob Marley & The Wailers,Easy Skanking,75,75,3,,,,
90,-,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",-,14,138,,,,
91,up,VIGORMAN,頭悪い天才 feat. BASI,92,8,239,,,,
92,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,82,26,239,,,,
93,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,35,121,,,,
94,down,Lila Iké,He Loves Us Both (feat. H.E.R.),87,87,2,,,,
95,down,Bob Marley & The Wailers,No More Trouble,67,67,3,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,55,55,4,,,,
97,down,Bob Marley & The Wailers,"So Jah S'eh (From ""Bob Marley: One Love"" Soundtrack)",73,73,3,,,,
98,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",78,78,3,,,,
99,down,Bob Marley & The Wailers,Jamming,85,85,2,,,,
100,-,九州男,雲の上の君え (prologue),-,70,72,,,,
