Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Pasquale Grasso,When I Fall in Love,36,7,44,,,,
35,up,Joachim Kühn,Peace Piece,42,9,17,,,,
36,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,29,13,25,,,,
37,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,23,59,,,,
38,down,Rita Payés & Elisabeth Roma,Algo Contigo,23,2,18,,,,
39,down,John Pizzarelli,Farmer's Trust,37,31,10,,,,
40,up,Nenei & Stella Starlight Trio,Don't Start Now,47,11,33,,,,
41,up,Taylor Eigsti,Not Ready Yet,45,12,11,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,13,10,66,,,,
43,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],44,32,15,,,,
44,down,Miles Davis,Milestones,34,16,20,,,,
45,-,Karen Souza,Get Lucky,-,7,12,,,,
46,up,James Farrelli,What Goes Around... Comes Around,77,17,22,,,,
47,-,Dominic Miller,Angel,-,15,17,,,,
48,down,Felix da Housecat,Sinnerman (Remix),40,26,58,,,,
49,-,Brian Bromberg,Ellen,-,44,11,,,,
50,up,Arnaud Dolmen,Ka Sa Té Ké Bay,52,17,8,,,,
51,up,Diana Krall,The Look Of Love,74,13,101,,,,
52,-,Muun,Nuit,-,43,6,,,,
53,-,Cornelius Claudio Kreusch,Meral,-,19,10,,,,
54,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,98,16,11,,,,
55,down,Ray Charles,Hit the Road Jack,32,3,78,,,,
56,-,Keith Jarrett & Charlie Haden,Goodbye,-,26,14,,,,
57,-,Dave Holland,Another Land,-,7,10,,,,
58,-,Willie Jones III,I've Just Seen Her,-,25,6,,,,
59,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,29,5,,,,
60,up,Frank Sinatra,"Theme from New York, New York",79,8,93,,,,
61,-,"Nat ""King"" Cole",L-O-V-E,-,11,107,,,,
62,-,Lee Ritenour,Dreamcatcher,-,23,16,,,,
63,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,61,,,,
64,-,Ben Monder,My One and Only,-,64,2,,,,
65,-,R G,The sky is many stars,-,33,1,,,,
66,-,Aaron Parks,Homestead,-,66,1,,,,
67,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,41,9,,,,
68,-,パット・メセニー,Love May Take Awhile,-,4,17,,,,
69,down,Nina Simone,I Put a Spell On You,56,4,109,,,,
70,down,Pat Metheny,My Song,27,13,15,,,,
71,-,Bucky Pizzarelli,The Summer Knows,-,43,13,,,,
72,-,HD,Let You Love Me,-,9,1,,,,
73,-,Cécile McLorin Salvant,Thunderclouds,-,54,1,,,,
74,-,Nitai Hershkovits,Now You,-,68,7,,,,
75,up,Ralph Sharon,This Time the Dream's On Me,88,21,16,,,,
76,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,6,9,,,,
77,-,Allen Toussaint,"Long, Long Journey",-,77,1,,,,
78,down,Jazzmanou,Preludio del Mal,50,19,11,,,,
79,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,18,7,,,,
80,up,Keith Jarrett,Someone to Watch Over Me,92,9,38,,,,
81,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,44,6,,,,
82,-,Louis Prima,Just a Gigolo,-,12,90,,,,
83,-,HD,Rainy Afternoon,-,10,1,,,,
84,-,Diana Krall,Temptation,-,68,4,,,,
85,-,HD,Always Remember Us This Way,-,10,1,,,,
86,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,3,20,,,,
87,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,2,123,,,,
88,-,Stella Starlight Trio,Finally,-,64,1,,,,
89,down,Frank Sinatra,That's Life (Remastered 2008),80,4,95,,,,
90,down,Bobby Hutcherson,Goin' Down South,39,14,3,,,,
91,-,Brad Mehldau,Look for the Silver Lining,-,13,32,,,,
92,-,Jacky Terrasson,Alma,-,7,14,,,,
93,down,"Nat ""King"" Cole",Unforgettable,78,9,109,,,,
94,-,HD,Listen To Your Heart,-,10,1,,,,
95,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,39,3,,,,
96,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,37,,,,
97,-,Relax Andersson,Violin Relax,-,2,14,,,,
98,-,Jeremy Pelt,Always on My Mind,-,22,13,,,,
99,down,George Benson,Give Me the Night,84,33,42,,,,
100,down,Quincy Jones and His Orchestra,Soul Bossa Nova,94,2,6,,,,
