Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,up,ABBA,Voyage,39,1,136,,,,
35,up,Justin Timberlake,Everything I Thought It Was,36,2,9,,,,
36,-,Lyio,Love Chaser EP,-,25,32,,,,
37,up,Adriano Celentano,Le Origini Di Adriano Celentano,80,37,2,,,,
38,down,Tate McRae,THINK LATER,26,1,23,,,,
39,up,RAYE,My 21st Century Blues,64,2,44,,,,
40,down,Various Artists,80s 100 Hits,35,6,230,,,,
41,up,Dua Lipa,Future Nostalgia,45,1,215,18,2020-02-02,1,2020-04-05
42,up,Benjamin Ingrosso,En gång i tiden,54,1,168,,,,
43,up,Miss Li,Underbart i all misär,79,1,127,,,,
44,up,P!nk,TRUSTFALL - Tour Deluxe Edition,70,17,27,,,,
45,down,Post Malone,AUSTIN (Bonus),21,1,41,,,,
46,down,Olivia Rodrigo,SOUR (Video Version),28,1,141,,,,
47,up,Various Artists,Dansband - Klassiska hits,59,38,31,,,,
48,-,Kent,Isola,-,36,56,,,,
49,up,FLETCHER,In Search Of The Antidote,83,12,8,,,,
50,up,Adele,21,58,11,210,29,2019-10-06,11,2019-10-20
51,up,Amanda Bergman,Your Hand Forever Checking On My Fever,94,44,5,,,,
52,-,Keane,Hopes And Fears 20,-,52,1,,,,
53,-,Adele,30,-,1,127,,,,
54,up,Kasino,Trött - EP,75,54,2,,,,
55,down,Bo Kaspers Orkester,Landet vi ärvde,50,1,32,,,,
56,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,56,1,,,,
57,-,Thomas Stenström,Superlativ 97,-,1,23,,,,
58,up,Michael Jackson,Bad,97,37,59,,,,
59,down,Blandade Artister,Sommar Sommar Sommar,34,2,60,,,,
60,-,Alec Benjamin,12 Notes,-,60,1,,,,
61,-,tripleS,<ASSEMBLE24>,-,61,1,,,,
62,up,Harry Styles,Harry's House,63,1,100,,,,
63,down,Astrid S,Hot Fever Dream - EP,55,55,2,,,,
64,-,Veronica Maggio,Den första är alltid gratis,-,48,16,,,,
65,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',32,32,2,,,,
66,-,Livingston,A Hometown Odyssey,-,7,7,,,,
67,-,Kent,Hagnesta Hill,-,34,77,,,,
68,-,Enya,Shepherd Moons (Remastered Bonus Track Version),-,33,23,,,,
69,down,Frank Ocean,channel ORANGE,61,23,105,,,,
70,-,Benjamin Ingrosso,Playlist,-,2,63,,,,
71,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,46,44,,,,
72,up,Various Artists,Barbie The Album,76,1,32,,,,
73,up,ABBA,The Visitors (Deluxe Edition),87,9,25,,,,
74,down,IVE,IVE SWITCH - EP,29,29,2,,,,
75,down,Lana Del Rey,Chemtrails Over the Country Club,56,1,126,18,2021-03-21,2,2021-03-28
76,-,Lasse Stefanz,Greatest Hits,-,12,145,,,,
77,down,Daft Punk,Random Access Memories,43,3,187,41,2019-10-06,13,2021-02-28
78,down,Blandade Artister,RIX FM - Bäst musik just nu,71,34,26,,,,
79,down,Jackie Chan,龍的心,68,68,2,,,,
80,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,80,1,,,,
81,down,Conan Gray,Found Heaven,51,10,9,,,,
82,-,Jacob Collier,Djesse Vol. 4,-,3,12,,,,
83,-,Alphaville,Forever Young (2019 Remaster),-,37,31,,,,
84,-,Oskar Linnros,Vilja bli,-,38,32,,,,
85,-,Ariana Grande,Positions (Deluxe),-,1,105,10,2021-02-21,1,2021-02-28
86,down,Pugh Rogefeldt,Pughs Bästa,72,8,4,,,,
87,-,Ed Sheeran,No.6 Collaborations Project,-,4,95,12,2019-10-06,6,2019-11-17
88,down,Miley Cyrus,Endless Summer Vacation,85,1,60,,,,
89,-,Lexie Liu,The Happy Star,-,89,1,,,,
90,-,Lia Larsson,30 km/h,-,30,6,,,,
91,-,Bambie Thug,Cathexis,-,91,1,,,,
92,up,Adele,25,96,6,216,26,2019-10-06,20,2020-01-05
93,down,Gyllene Tider,GT25 - Samtliga Hits!,89,21,19,,,,
94,down,Various Artists,Lugna Favoriter,57,57,3,,,,
95,-,Thåström,Dom som skiner,-,2,86,,,,
96,down,Beyoncé,Lemonade,41,20,130,,,,
97,-,iAmJakeHill,Dying Lately,-,97,1,,,,
98,-,ABBA,Voulez-Vous,-,11,22,,,,
99,-,Ed Sheeran,- (Deluxe),-,1,51,,,,
100,-,Veronica Maggio,Och som vanligt händer det något hemskt,-,2,74,,,,
