Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,PUBLIC,Make You Mine (Acoustic),45,22,9,,,,
35,-,BLACKPINK,As If It's Your Last,-,35,3,,,,
36,-,Charlie Puth,Girlfriend,-,36,1,,,,
37,down,Sufian Suhaimi,Janji,29,25,2,,,,
38,-,Rainych,Say So (Japanese Version),-,8,6,,,,
39,up,Surfaces,Sunday Best,40,11,13,96,2020-03-01,27,2020-04-26
40,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,15,5,,,,
41,up,Ava Max,Not Your Barbie Girl,84,41,4,,,,
42,up,BANG YE DAM,Wayo,56,4,4,,,,
43,-,ITZY,WANNABE,-,5,8,67,2020-03-15,27,2020-03-22
44,-,Ippo Hafiz,Ainaa,-,44,1,,,,
45,-,ZHOUMI,Starry Night (with RYEOWOOK) [Korean Version],-,45,1,,,,
46,-,MASDO,Kasih & Sayang,-,46,1,,,,
47,down,V,Sweet Night,18,10,4,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,4,30,1,2019-10-06,1,2019-10-06
49,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,19,3,,,,
50,-,Lauv,I Like Me Better,-,21,9,,,,
51,-,Angga Candra,Sampai Tutup Usia,-,18,13,,,,
52,down,Ed Sheeran,Perfect,36,2,32,73,2019-10-06,58,2019-10-20
53,down,Dua Lipa,Don't Start Now,25,4,33,19,2019-11-03,3,2020-01-05
54,-,Justin Bieber,Yummy,-,1,21,86,2020-01-05,3,2020-01-12
55,-,Stray Kids,Easy,-,55,1,,,,
56,-,Opick,Rapuh,-,18,7,,,,
57,-,Christina Perri,A Thousand Years,-,3,27,,,,
58,-,梦然,少年,-,31,6,,,,
59,down,Gaho,시작,42,8,19,,,,
60,-,ZICO,Any Song,-,1,20,,,,
61,down,Calum Scott,You Are the Reason,23,8,21,,,,
62,down,BTS,Spring Day,39,1,7,,,,
63,-,BLACKPINK,SEE U LATER,-,63,1,,,,
64,-,SAMSONS,Kenangan Terindah,-,24,7,,,,
65,-,Sunnee楊芸晴,By Your Side,-,65,1,,,,
66,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,5,11,,,,
67,up,Gummy,My Love,77,9,5,,,,
68,down,Masterpiece,Redak Seribu,26,26,2,,,,
69,-,Lady Gaga & Ariana Grande,Rain On Me,-,6,5,75,2020-05-24,1,2020-05-31
70,-,Ernie Zakri,Gundah,-,16,8,,,,
71,-,BTS,Answer : Love Myself,-,69,3,,,,
72,up,Agust D,Daechwita,89,5,5,22,2020-05-31,22,2020-05-31
73,-,Ava Max,Salt,-,13,16,91,2020-03-01,65,2020-04-19
74,down,Jeremy Zucker,comethru,48,16,11,,,,
75,-,JENNIE (from BLACKPINK),SOLO,-,17,1,,,,
76,down,Seventeen,Ayah,50,42,2,,,,
77,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,12,6,,,,
78,-,MASDO,Dinda,-,37,7,,,,
79,-,RAVI,RAIN DROP (feat. Lee Na Eun),-,79,1,,,,
80,-,Bazzi,Renee's Song,-,22,5,,,,
81,-,DEABDIL,( titik temu ),-,81,1,,,,
82,-,Hua Chenyu,你要相信這不是最後一天,-,37,3,,,,
83,-,Dua Lipa,Break My Heart,-,1,5,97,2020-03-29,5,2020-06-28
84,-,Alyssa Dezek,Lagu Untuk Kamu,-,84,1,,,,
85,-,SEVENTEEN,Together,-,85,1,,,,
86,-,Wany Hasrita,Canggung (Single),-,35,7,,,,
87,down,Thomas Arya,Berbeda Kasta,38,38,2,,,,
88,-,Yuna,Stay Where You Are,-,17,5,,,,
89,down,Gaho,Start Over,43,4,14,,,,
90,-,SEVENTEEN,Kidult,-,90,1,,,,
91,-,Hwa Sa,Orbit,-,15,9,,,,
92,down,BAEKHYUN,Candy,31,3,5,93,2020-05-31,93,2020-05-31
93,down,BTS,We are Bulletproof : the Eternal,28,11,8,62,2020-02-23,62,2020-02-23
94,-,BLACKPINK,REALLY,-,73,1,,,,
95,down,Valentina Ploy,Love You Better,34,34,3,,,,
96,-,SEVENTEEN,My My,-,96,1,,,,
97,-,Lauv,Miss Me (Demo),-,97,1,,,,
98,-,SEVENTEEN,I Wish,-,98,1,,,,
99,-,Katy Perry,Daisies,-,30,4,48,2020-05-24,48,2020-05-24
100,-,Theo Zhu,Flip,-,100,1,,,,
