Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Chick Corea,La Fiesta (Live),42,16,20,,,,
49,up,Saiko,COSAS QUE NO TE DIJE,51,34,7,,,,
50,-,"Natos y Waor, Delaossa & Ill Pekeño",Montecarlo,-,50,1,,,,
51,down,Aitana,LAS BABYS,43,12,16,,,,
52,down,Maria Becerra,CORAZÓN VACÍO,48,35,13,,,,
53,-,"SwaggGlock, Neelo & Kidd Keo",BESOS (with Kidd Keo & Neelo),-,53,1,,,,
54,up,Soolking & Gazo,Casanova,57,1,3,,,,
55,down,JC Reyes & Mario King,HAYA PAZ,46,39,7,,,,
56,-,Nathy Peluso & Tiago PZK,ELLA TIENE,-,56,1,,,,
57,down,Mora,DONDE SE APRENDE A QUERER?,50,47,4,,,,
58,down,KAROL G,OKI DOKI,56,56,6,,,,
59,-,Dei V & Bryant Myers,Narcotics,-,20,1,,,,
60,down,KAROL G & Dei V,GATITA GANGSTER,52,52,5,,,,
61,up,DENNIS & MC Kevin O Chris,Tá OK,83,29,7,,,,
62,down,Maka,El tiempo es mi enemigo,54,54,2,,,,
63,down,"Sky, Feid & Myke Towers",El Cielo,53,14,16,,,,
64,down,Beéle & Farruko,Santorini,55,55,11,,,,
65,down,Abraham Mateo,Maníaca,59,47,13,,,,
66,up,Doja Cat,Paint The Town Red,70,66,3,,,,
67,-,Julión Álvarez y su Norteño Banda,Márchate,-,67,1,,,,
68,down,Bad Bunny,WHERE SHE GOES,63,6,18,,,,
69,-,Ozuna & Saiko,Te Mentí,-,69,1,,,,
70,down,Eladio Carrión,Mbappe,58,13,19,,,,
71,up,Dua Lipa,Dance The Night,72,50,9,,,,
72,down,Reggaeton Band,Dembow,67,63,5,,,,
73,down,Feid & Icon,FERXXO 151,68,32,4,,,,
74,down,"Rvfv, Rels B & Omar Montes",SPANISH TETEO,45,45,2,,,,
75,down,"Joana Santos, Melody & Sergio Contreras",Y Ese Niño 2.0,64,47,8,,,,
76,down,Angi Fire & Tilin Insano,Chakalitos,75,64,4,,,,
77,down,Maka,Tenerte o Perderte,73,36,14,,,,
78,-,Iñigo Quintero,Si No Estás,-,1,1,,,,
79,-,Dei V,Quien Es Dei V?,-,33,1,,,,
80,up,Mora & YOVNGCHIMI,MODELITO,80,42,7,,,,
81,down,Cyril Kamer,Zendaya,66,62,8,,,,
82,up,Aitana & Rels B,miamor,82,16,4,,,,
83,down,Saiko,Antidepresivos,78,40,7,,,,
84,up,Marta Santos,Algo Sencillito,91,52,4,,,,
85,down,Sair,Hayami Hana,71,1,6,,,,
86,down,Oscarito,Lola Sola,84,80,6,,,,
87,up,Morad,No Estuviste En Lo Malo,92,5,19,,,,
88,down,NICKI NICOLE & Milo j,DISPARA ***,77,53,13,,,,
89,down,Jordin Sparks,Tattoo (Main Version),85,26,4,,,,
90,-,Mino Cinelu,Calimba,-,64,1,,,,
91,-,Sándor Járóka And His Gypsy Band,Doina és Hora,-,87,1,,,,
92,-,Mora,MEDIA LUNA,-,61,3,,,,
93,-,India Martínez & Andy Rivera,5 SENTÍOS,-,31,21,,,,
94,down,Bad Gyal & Myke Towers,Mi Lova,87,21,11,,,,
95,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",74,46,11,,,,
96,-,Bennett,Vois sur ton chemin (Techno Mix),-,76,1,,,,
97,down,Jey One,Onana,90,90,3,,,,
98,down,"Caleb, Big Lois, Liderj & Jaque Original",La Despedida,96,63,7,,,,
99,down,María Jiménez,Qué Bueno,61,61,2,,,,
100,-,Romeo Santos,Mi Santa (feat. Tomatito),-,71,11,,,,
