Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,down,Loreena McKennitt,The Mystic's Dream,20,16,175,,,,
24,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",22,12,184,,,,
25,-,Demis Roussos,Goodbye My Love Goodbye,-,2,169,,,,
26,down,Shantel,Disko Partizani,23,18,187,,,,
27,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,187,,,,
28,-,Mercedes Simone,Milonga Sentimental,-,28,1,,,,
29,down,Jaromír Nohavica,Minulost,28,21,188,,,,
30,up,Baciary,Jak Sie Bawia Ludzie,56,9,73,,,,
31,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",29,17,190,,,,
32,up,Maanam,Kocham Cie Kochanie Moje (Remastered),49,14,185,,,,
33,down,Loreena McKennitt,The Bonny Swans,30,25,172,,,,
34,down,Rodrigo y Gabriela,Diablo Rojo,31,22,185,,,,
35,-,Maria Callas,Caro nome,-,35,1,,,,
36,-,Francisco Lomuto & Jorge OMAR,El Embrujo de Tu Violín,-,36,1,,,,
37,down,Loreena McKennitt,Marrakesh Night Market,32,27,171,,,,
38,down,Sto Lat!,Toasty imieninowe – Sto lat,34,17,183,,,,
39,down,Yasmin Levy,Una noche más,35,17,182,,,,
40,down,Maanam,To Tylko Tango,36,25,156,,,,
41,-,Da Capo,Make Love Not War (MLNW),-,41,1,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,9,192,,,,
43,down,Loreena McKennitt,The Dark Night of the Soul,41,36,156,,,,
44,down,Lindsey Stirling,We Found Love,43,9,188,,,,
45,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),44,39,146,,,,
46,down,Loreena McKennitt,Full Circle,45,43,143,,,,
47,up,Loreena McKennitt,Prospero's Speech,47,39,125,,,,
48,-,Demis Roussos,My Friend the Wind,-,23,170,,,,
49,down,Demis Roussos,Forever and Ever,48,24,117,,,,
50,-,Olabayo,Africa,-,50,1,,,,
51,up,Rodrigo y Gabriela,Tamacun,55,29,109,,,,
52,-,"Luis Tolosa, Miguel Caló & Raúl Berón",Bien Criolla Y Bien Porteña,-,52,1,,,,
53,-,Francisco Lomuto & Jorge OMAR,Por la Vuelta,-,53,1,,,,
54,up,Capriccio,"""Noce I Dnie"" walc z filmu",64,33,129,,,,
55,up,Rusted Root,Send Me On My Way,65,28,78,,,,
56,up,Sidney Polak,Chomiczówka,66,15,190,,,,
57,-,Francisco Lomuto & Jorge OMAR,Violín Gitano (Violino Tzigano),-,57,1,,,,
58,down,Maanam,Raz-Dwa-Raz-Dwa,54,25,152,,,,
59,-,Francisco Lomuto y Su Orquesta Tipica,No Cantes Ese Tango (Remastered),-,59,1,,,,
60,up,Righeira,Vamos a la playa,68,28,81,,,,
61,-,Demis Roussos,Forever and Ever,-,49,32,,,,
62,-,Denial,Mary On a Cross (Slowed+Reverb),-,62,1,,,,
63,up,Trzy Majtki,Hiszpańskie Dziewczyny,69,47,89,,,,
64,-,Ana Moura,Arraial Triste,-,64,1,,,,
65,-,Petch Asia Band,Lam Plearn Tua Yaang,-,65,1,,,,
66,-,Zafem,Coming Soon,-,66,1,,,,
67,-,Gerardo Iacoucci & Paola Massero,Cafés noirs (Vocal),-,67,1,,,,
68,up,Rodrigo y Gabriela,Hanuman,70,30,85,,,,
69,-,"Karol Drozd, Art'n'Voices, Polska Filharmonia Kameralna Sopot & Wojciech Rajski",Modlitwa,-,69,1,,,,
70,-,Karliene,The Lady of the Lake,-,70,1,,,,
71,down,"Melina Rai, Bishal Rai & Suresh Adhikari","Hukum Baksiyos (From ""Sushree Sampati"")",52,52,2,,,,
72,-,Coro Infantil de la Escuela Medinath Israel,Der Rebe Elimelej,-,72,1,,,,
73,-,Sebastian Zawadzki,Procyon,-,73,1,,,,
74,down,Israel Kamakawiwo'ole,Starting All Over Again,63,63,2,,,,
75,-,Shipibo Shamans,Icaro For Wisdom And Love (feat. Herlinda Agustin Fernandez),-,75,1,,,,
76,-,Cesária Évora,Besame Mucho,-,43,49,,,,
77,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,70,13,,,,
78,up,Grzegorz Turnau,Tutaj Jestem,90,60,12,,,,
79,up,T.Love,Chłopaki Nie Płaczą,79,23,165,,,,
80,up,Raz Dwa Trzy,W Wielkim Mieście,80,13,173,,,,
81,up,Loreena McKennitt,Tango to Evora,81,38,41,,,,
82,-,Alibi Music,Nakhon Ratchasima,-,82,1,,,,
83,-,Petrona Martínez,Tierra Santa,-,83,1,,,,
84,-,Ishay Ribo,הלב שלי,-,84,1,,,,
85,-,Sigur Rós,Hoppípolla,-,49,13,,,,
86,-,Arash,BoroBoro (Indian Version) [feat. Aneela],-,58,3,,,,
87,down,Poranguí,Tonantzin,84,84,3,,,,
88,down,Project Smok,Promise,39,39,2,,,,
89,down,The Chair,Festival Reels,57,57,2,,,,
90,down,N'famady Kouyaté,Balafô Douma,58,58,2,,,,
91,down,Yemanjo,Cielo,86,86,2,,,,
92,down,Yahbell Entertainment,Fire & Rain - Instrumental,88,88,2,,,,
93,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),50,19,190,,,,
94,-,Zorba the Greek,Zorba the Greek,-,90,1,,,,
95,-,Kapela Ciupaga,Dziewczyno,-,78,9,,,,
96,-,Osibisa,Survival,-,96,1,,,,
97,-,Osibisa,Spirits Up Above,-,97,1,,,,
98,-,Alan Alonmoore,Canción del Mariachi,-,57,11,,,,
99,down,Arash,Temptation (CMN Remix),82,48,58,,,,
100,-,Burna Boy,Last Last,-,24,10,,,,
