Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,down,Max Korzh,Жить в кайф,61,5,239,,,,
67,up,Dua Lipa,Dua Lipa (Deluxe),74,25,201,,,,
68,down,Sia,This Is Acting,62,38,40,,,,
69,up,Nyusha,Выбирать чудо,79,50,20,,,,
70,-,Meghan Trainor,Timeless,-,70,1,,,,
71,up,Skryabin,Добряк,87,21,107,,,,
72,down,Artemas,pretty,71,18,16,,,,
73,-,AURORA,What Happened To The Heart?,-,73,1,,,,
74,down,Doja Cat,Planet Her (Deluxe),65,1,154,,,,
75,up,DOROFEEVA,сенси,83,1,93,,,,
76,down,CHEEV,Noir,60,1,32,,,,
77,up,Taylor Swift,Midnights (The Til Dawn Edition),88,7,53,,,,
78,-,LOBODA,H2LO,-,18,220,,,,
79,up,Пошлая Молли,Грустная девчонка с глазами как у собаки - EP,89,27,193,,,,
80,down,Lana Del Rey,Chemtrails Over the Country Club,72,2,105,18,2021-03-21,2,2021-03-28
81,up,Various Artists,Euro Disco Hits 80-90's,82,40,90,,,,
82,down,Moby,Play,80,47,29,,,,
83,up,Jung Kook,GOLDEN,91,1,32,,,,
84,up,BAND'EROS,Коламбия Пикчерз не представляет (Новое издание),96,30,29,,,,
85,down,Justin Timberlake,FutureSex/LoveSounds,66,29,80,,,,
86,-,2hollis,boy,-,86,1,,,,
87,down,Miley Cyrus,Endless Summer Vacation,68,1,66,,,,
88,-,Sia,Reasonable Woman,-,3,8,,,,
89,-,MONATIK,ART Оборона,-,1,69,,,,
90,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,90,1,,,,
91,-,5sta Family,Зачем,-,91,1,,,,
92,up,Skryabin,Радіо Любов (Deluxe Version),92,38,70,,,,
93,up,Pitbull,Planet Pit,97,28,83,,,,
94,down,Артем Пивоваров,"Твої Вірші, Мої Ноти PT.1",70,2,58,,,,
95,-,Enigma,The Platinum Collection,-,11,159,,,,
96,-,Inna,Лучшие хиты,-,63,8,,,,
97,down,Tate McRae,THINK LATER,69,4,27,,,,
98,down,CHEEV,Drama,77,5,104,,,,
99,down,Justin Timberlake,Everything I Thought It Was,78,2,13,,,,
100,up,Adele,25,100,11,173,26,2019-10-06,20,2020-01-05
