Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
54,-,Cafe Music BGM Channel,Study+Music+Coffee ~Cafe Music for Study~,-,4,158,,,,
55,-,Relaxing Piano Crew,Book & Coffee - Relaxing BGM for Reading,-,6,137,,,,
56,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,2,235,,,,
57,-,Eximo Blue,別荘地が並ぶリゾートで聴くさわやかジャズ,-,41,2,,,,
58,-,BGM channel,Rainy Jazz,-,31,13,,,,
60,down,Diana Krall,The Look of Love,57,20,51,,,,
62,up,Cafe Jazz Quartet,Cafe Essentials BGM Vol.2,69,69,2,,,,
63,up,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,78,15,4,,,,
65,-,Relax α Wave,Jazz Perfect for a Peaceful Morning,-,39,3,,,,
66,-,Cafe Music BGM Channel,Relaxing Jazz,-,4,112,,,,
68,-,BGM channel,東京ジャズ,-,14,37,,,,
69,down,Olivia Ong,Best of Olivia,58,4,222,,,,
70,-,Arne Domnérus,Jazz at the Pawnshop,-,14,45,,,,
71,down,Norah Jones,Visions,27,3,17,,,,
72,-,Circle of Notes & Cafe Lounge Jazz,Hotel & Jazz: Luxury Melodies for Adults Vol.3,-,,1,,,,
73,-,Bossa Nova Guitar Smooth Jazz Piano Club,Relaxing Bossa Nova Chill Music - Afternoon Lounge Jazz Guitar for Relaxation,-,11,33,,,,
74,-,Teres,Jazz Piano and Tea Break,-,24,16,,,,
75,-,Oscar Peterson,Night Train,-,18,11,,,,
76,-,Matt Wilde,Hello World,-,,1,,,,
77,-,Simone Kopmajer,Emotion,-,32,22,,,,
78,-,Rain Jazz,Soft Rain Jazz,-,67,2,,,,
79,-,Relax Cafe Music BGM,King of Masters in Japan,-,89,3,,,,
81,-,Relax α Wave & Eximo Blue,Relax and Refresh Yourself - Hotel Lounge Jazz,-,15,48,,,,
82,-,Jeff,"Jazz 2021, KineMaster Music Collection",-,25,12,,,,
83,down,COFFEE MUSIC MODE,Dream Lofi,76,19,16,,,,
84,down,"Relax α Wave, Relaxing Guitar Crew & Eximo Blue",Chill Morning - Fresh Start With Jazz BGM for Remote Work,22,7,52,,,,
85,down,Beegie Adair,Save the Last Dance for Me,63,39,20,,,,
86,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,2,219,,,,
87,-,Kenny G,Innocence,-,5,24,,,,
88,down,Fourplay,The Best of Fourplay (2020 Remastered),74,28,38,,,,
89,-,John Stowell,Solitary Tales,-,,1,,,,
90,-,Relax α Wave & Cafe lounge Jazz,Chill Coffee Jazz-Refresh on Monday Morning-,-,7,68,,,,
91,-,Artie Shaw and His Orchestra,Artie Shaw and His Orchestra (Mono Version),-,,1,,,,
92,-,史坦蓋茲,Getz Plays the Standards,-,58,10,,,,
93,up,Erik von Spreckelsen & Marek Konarski,Friendship,100,33,7,,,,
94,down,Chet Baker,Chet Baker Sings,29,7,192,,,,
95,down,Cafe Music BGM Channel,Living Coffee,25,1,197,,,,
96,-,Relaxing Piano Crew,Showa-Era Retro Jazz Piano,-,62,2,,,,
97,-,Cafe Music BGM Channel,Work & Jazz Piano,-,3,123,,,,
98,-,"Art Taylor, Paul Chambers & The Red Garland Trio",Groovy,-,,1,,,,
99,down,Relax α Wave,Leisurely Morning Cafe Jazz,71,46,5,,,,
100,-,Chris Botti,Vol. 1,-,7,17,,,,
