Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Salvatore Adamo,L'amour Te Ressemble,-,56,1,,,,
57,-,Whitney Houston,One Moment in Time,-,38,6,,,,
58,-,디바,왜불러,-,58,1,,,,
59,-,코케,갯바위 : Originally Performed By 한마음 (Karaoke Verison),-,59,1,,,,
60,down,Lluvia Para Dormir la Siesta,Relajación Lluviosa para la Siesta,4,4,13,,,,
61,-,오혁,"소녀 (From ""응답하라 1988 [Original Television Soundtrack], Pt. 3"")",-,43,2,,,,
62,-,Steve Cole,Spin,-,34,27,,,,
63,-,캔,천상연,-,63,2,,,,
64,-,Plácido Domingo,Eternally,-,64,2,,,,
65,-,キャプテン&テニール,Love Will Keep Us Together,-,65,1,,,,
66,-,블루드래곤,그대로 그렇게,-,44,3,,,,
67,-,최연우,꽃이 피는 날에는,-,67,2,,,,
68,-,스탠딩 에그,오래된 노래,-,5,18,,,,
69,-,마로니에(권인하/신윤미/김선민),칵테일 사랑,-,3,4,,,,
70,down,지오디,어머님께,23,4,17,,,,
71,-,김민우,휴식같은친구,-,71,1,,,,
72,-,Paul Kim,Wave,-,29,2,,,,
73,-,Andy Williams,Love Is a Many-Splendored Thing,-,73,1,,,,
74,-,이한철,슈퍼스타,-,18,20,,,,
75,-,The Beach Boys,Kokomo,-,2,11,,,,
76,down,The Hollywood Edge Sound Effects Library,"Military Field March, With Flute Playing the Melody",45,4,95,,,,
77,-,Madonna,Holiday,-,23,2,,,,
78,-,Eve Brenner,Le matin sur la riviere,-,26,3,,,,
79,-,코케,한 여름의 크리스마스 : Originally Performed By 이정현 (Karaoke Verison),-,32,3,,,,
80,-,정차식,"나는 너를 (From ""Signal"" [Original Television Soundtrack], Pt 3)",-,9,2,,,,
81,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,30,5,,,,
82,-,Blondie,Maria (LP Version),-,51,2,,,,
83,-,변진섭,새들처럼,-,37,3,,,,
84,-,Crystal Gayle,Half the Way,-,22,3,,,,
85,-,Kaoma,Lambada,-,85,2,,,,
86,-,Christina Aguilera,Reflection (From Disney's ''Mulan''),-,18,3,,,,
87,-,Billy Joel,She's Always a Woman,-,87,1,,,,
88,-,Glenn Medeiros,Love Always Finds a Reason,-,88,1,,,,
89,-,Immediate Music,Feel the Magic,-,10,7,,,,
90,-,진추하 & 진추하,One Summer Night,-,21,4,,,,
91,-,Lee Mujin,Traffic Light,-,1,34,,,,
92,-,임재범,비상,-,37,2,,,,
93,-,Michael Bublé,Save the Last Dance for Me,-,93,2,,,,
94,-,Jamie O'Neal,All By Myself,-,28,4,,,,
95,-,Take That,Back for Good (Radio Mix),-,70,3,,,,
96,-,Lewis Capaldi,Wish You The Best,-,38,2,,,,
97,-,안재욱,친구,-,7,8,,,,
98,down,Synthic,Mindwear,63,7,5,,,,
99,-,Oslo Gospel Choir,Da Jesus Satte Sjelen Fri,-,99,1,,,,
100,-,New Kids On the Block,I'll Be Loving You (Forever),-,100,1,,,,
