Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,New Ballroom Dance Orchestra,Poquito Loquito,-,6,173,,,,
56,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),43,3,50,,,,
57,up,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),63,56,15,,,,
58,up,Rosa Linn,SNAP,87,2,53,,,,
59,-,. .,Degen FM,-,19,24,,,,
60,down,Guilherme & Benuto & Maiara & Maraisa,Corpo Sexy (Ao Vivo),55,55,4,,,,
61,-,Gustavo Moura & Rafael,Digitando,-,61,5,,,,
62,down,Henrique & Juliano,Quase Algo (Ao Vivo),39,35,19,,,,
63,-,Young Gun Silver Fox,Moonshine,-,22,10,,,,
64,up,Beyoncé,TEXAS HOLD 'EM,72,64,4,,,,
65,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),29,10,24,,,,
66,down,Nicole Kidman,Dream a Little Dream,24,10,14,,,,
67,up,Murilo Huff,A Cerveja Abre Sozinha (Ao Vivo),78,67,3,,,,
68,down,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),25,22,6,,,,
69,-,Dido,Thank You,-,44,5,,,,
70,up,Harry Styles,Late Night Talking,86,1,89,,,,
71,-,Maneva,A Solidão,-,71,1,,,,
72,-,Rudi Sipit,Rudi Sipit dan Koplak PMI Mendapat Penghargaan Dari Bupati Bogor,-,37,5,,,,
73,-,Baitaca,Do Fundo da Grota,-,73,1,,,,
74,down,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,48,48,2,,,,
75,-,Simply Red,Better With You,-,7,38,,,,
76,-,Michael Jackson,Billie Jean,-,76,1,,,,
77,-,JoJo,Too Little Too Late,-,58,5,,,,
78,down,Milton Nascimento,Rádio Experiência,76,43,30,,,,
79,-,Michael Bolton & Justin Jesso,Beautiful World,-,4,41,,,,
80,down,Dilsinho & Ana Castela,Passada de Mão (Ao Vivo),62,62,6,,,,
81,down,Dua Lipa,Training Season,15,10,9,,,,
82,-,Lisa Stansfield,All Around the World,-,69,2,,,,
83,down,Nana Mouskouri,Ave Maria,82,30,70,,,,
84,-,Duran Duran,Too Late Marlene,-,37,4,,,,
85,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",75,7,27,,,,
86,down,"Trilogia, FM O Dia & Vitinho",A Partir de Agora (feat. Suel & Tá Na Mente),77,49,12,,,,
87,up,Vitinho,Caos,93,61,6,,,,
88,-,Jennifer Lopez,Can't Get Enough,-,88,1,,,,
89,-,Yestalgia,For Once,-,89,1,,,,
90,down,Paul Russell,Lil Boo Thang,79,55,18,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,44,,,,
92,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),71,33,37,,,,
93,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,73,7,,,,
94,-,Roberto Carlos,Emoções,-,94,1,,,,
95,-,Bruce Hornsby & The Range,The Way It Is,-,32,19,,,,
96,-,Ian Post,Circus Clown,-,17,17,,,,
97,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),67,4,51,,,,
98,-,Teddy Swims,Lose Control (Radio Edit),-,98,1,,,,
99,-,Zé Neto & Cristiano,Oi Balde (Ao Vivo),-,5,55,,,,
100,-,Banda Cosmo Express,O Programa Vai Começar,-,78,2,,,,
