Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
20,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),21,9,50,,,,
21,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),13,5,21,,,,
22,up,Murilo Huff,Anestesiado (Ao Vivo),22,22,15,,,,
23,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),25,23,9,,,,
24,up,Luan Pereira & Mc Daniel,Entra Na Defender,26,21,5,,,,
25,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),27,22,12,,,,
26,-,Habituetoi,J'me Presente (feat. Dj Leiak),-,26,5,,,,
27,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),28,1,42,,,,
28,down,"Mc IG, MC Ryan SP & MC PH","É Isso Bebê, Tá Certa! (feat. DJ Glenner)",24,9,5,,,,
29,down,Mari Fernandez,Dizem Que Sou Louca,23,23,2,,,,
30,up,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,77,10,2,,,,
31,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,29,2,34,,,,
32,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),30,22,9,,,,
33,down,Mc Hariel,Até o Sol Raiar,31,26,7,,,,
34,up,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),35,31,10,,,,
35,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),34,4,20,,,,
36,up,Sara Evelyn & Todah Network,Vem Senhor,36,35,7,,,,
37,down,"Mc IG, Mc Kevin & DJ WN","Deus, Por favor (feat. MC PH)",33,6,5,,,,
38,down,PEDRO SAMPAIO,POCPOC,37,16,19,,,,
39,up,Def-Gab-C,Marilah Maria,39,2,18,,,,
40,up,MC PH,Os Menino Tá Com o Pacote,44,39,4,,,,
41,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),43,4,34,,,,
42,up,Grego & Paulo Pires,Zero Apego,47,5,29,,,,
43,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,41,13,20,,,,
44,up,Drops INA,Estás Aqui (Ao Vivo),52,39,20,,,,
45,down,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),40,40,11,,,,
46,up,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),46,17,7,,,,
47,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,42,12,12,,,,
48,up,Ravelli,Bora Tomar Uma (Ao Vivo),53,45,15,,,,
49,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",45,23,12,,,,
50,up,MC Cabelinho,Carta Aberta,50,22,22,,,,
51,down,Nadson O Ferinha,Posta Aí,48,48,19,,,,
52,-,Zé Neto & Cristiano,Deu Moral (Ao Vivo),-,52,1,,,,
53,up,Julliany Souza,Lindo Momento,56,53,4,,,,
54,up,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),55,54,11,,,,
55,down,Ivete Sangalo & LUDMILLA,Macetando,49,1,15,,,,
56,-,Taylor Swift,Fortnight (feat. Post Malone),-,56,1,,,,
57,down,Unha Pintada,Condenado,54,35,17,,,,
58,-,"MC Saci, Complexo dos Hits & DJ Sammer",Aquariano Nato (feat. mc pretchako),-,58,1,,,,
59,up,Stella Laura,Descansa,65,27,34,,,,
60,down,DDNAVOZ,O Pai Tá On,58,48,3,,,,
61,up,Manim Vaqueiro,Forró e Desmantelo,67,61,9,,,,
62,-,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,-,8,1,,,,
63,down,Luan Santana & Ana Castela,DEJA VU,57,15,20,,,,
64,up,Juliette,Xodó,68,20,15,,,,
65,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),70,64,21,,,,
66,down,WIU & Teto,Problemas de um Milionário,51,51,2,,,,
67,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",62,35,35,,,,
68,down,Hugo & Guilherme & Maiara & Maraisa,Morena De Goiânia (Ao Vivo),61,61,3,,,,
69,down,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),60,47,11,,,,
70,down,Parangolé & Leo Santana,Perna Bamba,66,4,14,,,,
71,up,Midian Lima,Jó,76,71,6,,,,
72,up,LUDMILLA & Caio Luccas,Saudade da Gente (Ao Vivo),80,69,5,,,,
73,up,Paula Fernandes,Não Precisa,90,46,20,,,,
74,-,Mariza,É Mentira,-,32,11,,,,
75,up,Marco Paulo,Maravilhoso Coração (Maravilloso Corazion) [Ao Vivo],81,75,2,,,,
76,up,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],79,63,9,,,,
77,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,77,1,,,,
78,down,Thalía & Lali,Lindo Pero Bruto,64,64,3,,,,
79,up,Pablo,Mega Sena (feat. Marília Tavares) [Ao Vivo],91,76,4,,,,
80,down,Wagner Santos,Sou 1 dos Dez (Ao Vivo),75,75,9,,,,
81,-,Tribo da Periferia,Nosso Plano,-,38,10,,,,
82,down,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),74,60,15,,,,
83,up,Chitãozinho & Xororó,FIO DE CABELO (Ao Vivo),89,83,2,,,,
84,down,Mc Kevin,Inspiração (feat. MC Ryan SP),69,21,42,,,,
85,down,Claudinho & Buchecha,Quero Te Encontrar,32,21,7,,,,
86,down,Manu & Melody,Se Não For Tu,59,59,2,,,,
87,-,Nathália Braga,Deus Está Te Ensinando,-,64,21,,,,
88,down,"MC Saci, MC Fahah, DJ Sammer & Dj Lc",De 10 Mulher 11 É Maluca,63,63,6,,,,
89,-,Kellen Byanca,Está Tudo Bem,-,47,27,,,,
90,down,CrypToadz,Gm Gm Gm,84,46,18,,,,
91,-,Pabllo Vittar,São Amores,-,77,1,,,,
92,down,Zassa,O Jeito Que Você Faz,82,53,20,,,,
93,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,85,21,18,,,,
94,up,pedro henrique,Descendência,94,75,17,,,,
95,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),93,93,3,,,,
96,-,Gusttavo Lima & Murilo Huff,Cep Novo (Ao Vivo),-,96,1,,,,
97,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,88,39,17,,,,
98,down,"MC LUUKY, Mc Don Juan & MC Ryan SP","Desacato (feat. MC Davi, TrapLaudo, MC Kadu & MC Gui Da Norte)",87,73,3,,,,
99,down,US Agroboy & Grego,Aquele Love,86,48,14,,,,
100,-,Benson Boone,Beautiful Things,-,79,2,,,,
