Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
24,-,Restaurant Music Delights,Awesome Ambience for Fine Dining,-,24,1,,,,
25,-,Joseph Shabason,Anne,-,25,1,,,,
26,-,Relaxing Piano Crew,Piano Player's Playlist: Classic Jazz Covers for Studying,-,26,1,,,,
27,up,Pat Metheny,Letter from Home,81,16,13,,,,
28,-,Bill Gordon Trio,Let's Go for a Ride,-,28,1,,,,
29,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),12,1,75,,,,
30,-,Keith Jarrett & Charlie Haden,Jasmine,-,17,9,,,,
31,-,Madeleine Peyroux,Half the Perfect World,-,17,11,,,,
32,-,Fred Astaire,The Fred Astaire Collection,-,32,1,,,,
33,-,Esbjörn Svensson Trio,When Everyone Has Gone,-,33,2,,,,
34,down,Pasquale Grasso,Solo Ballads,5,5,3,,,,
35,-,Luísa Sobral,Lu-Pu-I-Pi-Sa-Pa,-,7,44,,,,
36,down,Gregory Porter,All Rise (Deluxe),18,1,41,64,2020-09-06,64,2020-09-06
37,down,Keith Jarrett,"The Melody At Night, With You",15,2,48,,,,
38,-,Diana Panton,If the Moon Turns Green,-,38,1,,,,
39,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,2,32,,,,
40,-,Dan Wilson,Vessels of Wood and Earth,-,40,1,,,,
41,-,Jaco Pastorius Big Band,The Word Is Out!,-,41,1,,,,
42,down,Keith Jarrett,The Köln Concert (Live),17,7,53,,,,
43,-,Smooth Jazz All Stars,Soul Jazz Café,-,7,18,,,,
44,-,Melody Gardot,The Absence,-,38,3,,,,
45,-,Alan Moorhouse,Kpm 1000 Series: Music of the 30's,-,45,1,,,,
46,-,Bill Evans Trio,Portrait in Jazz,-,38,10,,,,
47,-,Don Byron,Bug Music,-,47,1,,,,
48,-,Louis Armstrong,The Very Best of Louis Armstrong,-,5,52,,,,
49,-,Michael Ball,Songs of Love,-,49,1,,,,
50,-,Melody Gardot,Currency of Man (The Artist's Cut),-,50,7,,,,
51,-,John Scofield,A Go Go,-,51,2,,,,
52,-,Antônio Carlos Jobim,Tide (Bonus Track Version),-,52,2,,,,
53,-,The New Orleans Jazz Band,The Best of Dixieland,-,53,2,,,,
54,-,The Cooltrane Quartet,Songs We Love,-,31,3,,,,
55,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,32,10,,,,
56,-,Cody Currie,"Moves - EP (feat. Ally McMahon, Andy K & Eliza Rose)",-,56,1,,,,
57,up,Billie Holiday,Lady In Satin,73,57,2,,,,
58,-,Denise King & Massimo Faraò Trio,Songs with Love,-,23,7,,,,
59,-,George Benson,Give Me the Night,-,49,12,,,,
60,-,Bill Charlap Trio,I'm Old Fashioned,-,58,2,,,,
61,-,The Cooltrane Quartet,Cocktails & Dreams,-,61,1,,,,
62,-,Rui Caetano,Reflexos,-,62,1,,,,
63,-,Various Artists,"The Complete Story of Doo Wop, Vol. 2, 1950",-,63,1,,,,
64,-,Mindi Abair,It Just Happens That Way,-,16,3,,,,
65,-,Chris Potter,Sunrise Reprise,-,65,1,,,,
66,-,Chet Baker,The Best of Chet Baker Sings,-,2,71,,,,
67,down,Kenny G,Kenny G: Greatest Hits,24,2,66,,,,
68,-,"Curtis Fuller, Keith Oxman, Al Hood, Chip Stephens, Ken Walker & Todd Reid",I Will Tell Her,-,68,1,,,,
69,-,John Coltrane,A Love Supreme,-,23,22,,,,
70,-,Nina Simone,Nina Simone: The Greatest Hits,-,3,63,,,,
71,-,Miles Davis,'Round About Midnight (Mono Version),-,17,6,,,,
72,-,"Beatriz Nunes, André Rosinha & Paula Sousa",À Espera do Futuro,-,72,1,,,,
73,-,Art Tatum & Ben Webster,Ben Webster & Art Tatum Quartet,-,73,2,,,,
74,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,17,16,,,,
75,-,Gerald Albright,Dream Come True,-,75,1,,,,
76,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night In San Francisco (Live),90,13,29,,,,
77,-,Weather Report,Heavy Weather,-,77,1,,,,
78,-,Dave Grusin,Masterpieces - Best Of The GRP Years (Jazz Club),-,78,1,,,,
79,-,Jazz Bossanova Playlist,Backdrop for Relaxing - Wondrous Double Bass,-,79,1,,,,
80,-,Wynton Marsalis,Black Codes (From the Underground),-,80,1,,,,
81,-,Bill Frisell,Ghost Town,-,81,1,,,,
82,-,Al Di Meola,Elegant Gypsy & More Live,-,82,2,,,,
83,-,Jane Monheit,Come What May,-,83,1,,,,
84,up,Chet Baker,Chet Baker Sings,99,5,58,,,,
85,down,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,71,20,9,,,,
86,-,Denise King & Massimo Faraò Trio,My 100 Soul(s),-,49,6,,,,
87,down,Friendy,Friendy Fire,76,76,2,,,,
88,down,Antonio Pinho Vargas,Solo,60,12,17,,,,
89,-,Nubya Garcia,SOURCE,-,2,17,,,,
90,-,Stan Getz & João Gilberto,Getz/Gilberto '76 (Live),-,77,3,,,,
91,-,"Grover Washington, Jr.",Winelight,-,5,20,,,,
92,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,5,59,,,,
93,-,Lisa Ekdahl,"Heaven, Earth & Beyond",-,26,7,,,,
94,-,Brad Mehldau & Pat Metheny,Metheny Mehldau,-,20,30,,,,
95,down,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],92,15,33,,,,
96,-,Gene Harris,"The Maybeck Recital Series, Vol. 23",-,96,1,,,,
97,-,Varios Artistas,Vintage Café Vol. 3 - Lounge & Jazz Blends,-,44,3,,,,
98,-,Brad Mehldau,"The Art of the Trio, Vol. One",-,50,3,,,,
99,-,D Town Brass,Demiurge,-,99,1,,,,
100,-,Herbie Hancock,Maiden Voyage,-,77,2,,,,
